displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXLVI,,,,,,,,,,,
"Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCI,,,,,,,,,,,
"Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"Village Hymns",VH1852,76,,,,,,,,,,,
"Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,76,,,Rippon,,,,,,,,
"Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,76,,,Rippon,,,,,,,,
"Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,76,,,Rippon,,8.6.8.6,,,,,,
"Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d109,,,,,,,,,English,,
"Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d134,,,,,,,,,,,
"Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"Hymns for Christian Melody",H4CM1832,235,,,"John Rippon",,,,,,English,,
"Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,249,,,,,,,,,,,
"Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,297,,,,,,,,,English,,
"Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d299,,,,,,,,,English,,
"Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,401,,,,,,,,,English,,
"Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"Hymns of the Church Militant",HoCM1858,600,,,,,,,,,English,,
"Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"The Baptist Praise Book",BPBC1871,935,,,,,,,,,,,
"Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"The Psalms and Hymns of Dr. Watts",PHDW1835,1119,,,,,,,,,,,
"The whole world no compensation for the loss of one soul","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDI,"The whole world no compensation for the loss of one soul",,,,8.6.8.6,,,,English,,
"The whole world no compensation for the loss of one soul","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXLIX,"The whole world no compensation for the loss of one soul",,,,8.6.8.6,,,,English,,
"The whole world no compensation for the loss of one soul","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXLIX,"The whole world no compensation for the loss of one soul",,,,8.6.8.6,,,,English,,
"Isle of Wight","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,9B,"Isle of Wight",,"John Rippon",,8.6.8.6,"ISLE OF WIGHT",isle_of_wight_15357,15357545575521,,,"<em>A Collection of Psalm Tunes</em>, 1711; WR2 25"
