tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BULLINGER,bullinger_bullinger,"Ethelbert W. Bullinger","A Flat Major",5651326765113,"8.5.8.3 with refrain",,283
"CHRISTUS CONSOLATOR",christus_consolator_dykes,,"F Major",112431261264333,"8.5.8.3 with refrain",,4
"BE AT REST",be_at_rest_farrer,"J. Downing Farrer","G Major",34322321234655654454,"8.5.8.3 with refrain",,2
"[When thy heart, with joy o'erflowing]",when_thy_heart_heller,"James G. Heller","G Major",5U112345433D66U234,"8.5.8.3 with refrain",,1
"EVENING PRAYER",evening_prayer_stainer,"John Stainer, 1840-1901","F Major",555433321233543,"8.5.8.3 with refrain",,40
STEPHANOS,stephanos_baker,"Henry Williams Baker","G Major",333235543321256,"8.5.8.3 with refrain",,338
"WRIGHT (Hodges)",wright_hodges,"David William Hodges","f minor",5511123111432,"8.5.8.3 with refrain",,1
TRUST,trust_havergal,"F. R. Havergal, 1836-79","F Major",543215716543254321,"8.5.8.3 with refrain",,4
WESTRIDGE,westridge_shaw,"M. Shaw","F Major",34532165123124564325,"8.5.8.3 with refrain",,16
"ST. HELEN'S",st_helens_stewart,"Sir Robert P. Stewart","E Major",32436554321233321765,"8.5.8.3 with refrain",,49
WOODLAWN,woodlawn_sanders,"Robert L. Sanders","G Major",1651443251223,"8.5.8.3 with refrain",,2
EASTERGATE,eastergate_ireland,"J. N. Ireland, 1879-","g minor",3366671176275666,"8.5.8.3 with refrain",,3
SIMONSIDE,simonside_harker,"J. Harker","F Major",172143651122354,"8.5.8.3 with refrain",,2
DERWENT,derwent_naylor,"C. L. Naylor, 1869-","F Major",33432565311321233432,"8.5.8.3 with refrain",,4
LENE,lene,"Hiram Rollo","d minor",,"8.5.8.3 with refrain",,1
"SACRED REST (Birkbeck)",sacred_rest_birkbeck,"J. B. Birkbeck","A Major",333(2)11(D7)66567U12,"8.5.8.3 with refrain",,5
"ART THOU WEARY",art_thou_weary_otway,"P. Otway",,34543432123451765143,"8.5.8.3 with refrain",,1
"WORSLEY (Jackson)",worsley_jackson,"Robert Jackson",,53325332135126443644,"8.5.8.3 with refrain",,1
"HARVEST (Montagu)",harvest_montagu,"F. Douglas Montagu",,3651223111765,"8.5.8.3 with refrain",,1
"NORWOOD (Eyre)",norwood_eyre,"Alfred J. Eyre",,3554321235176,"8.5.8.3 with refrain",,1
HOYTE,hoyte_hoyte,"W. S. Hoyte",,14321655136651765,"8.5.8.3 with refrain",,2
GWENDOLEN,gwendolen_davies,"T. J. Davies",,33354446653221765155,"8.5.8.3 with refrain",,1
ERFURTH,erfurth_main,"Hubert P. Main",,55665123143221656677,"8.5.8.3 with refrain",,1
"AMICUS (Berridge)",amicus_berridge,"Arthur Berridge",,12356532166532234621,"8.5.8.3 with refrain",,1
SIDCUP,sidcup_bramley,"Frank Bramley",,35432167123125,"8.5.8.3 with refrain",,1
FESSUS,fessus,,,14321334533453456755,"8.5.8.3 with refrain",,1
"[Come, thou weary, Jesus calls thee]",come_thou_weary_jesus_calls_harris,"Thoro Harris",,55651235356432223471,"8.5.8.3 with refrain",,1
