displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Blood is All My Plea","I knew that God in His Word had spoken",i_knew_that_god_in_his_word_had_spoken,"Revival Praises",RP1907,63,"The Blood is All My Plea","The blood the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in His Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,,,
"The Blood Is All My Plea","I knew that God in His Word had spoken",i_knew_that_god_in_his_word_had_spoken,"The Cyber Hymnal",CYBER,14856,"The Blood Is All My Plea","The blood, the blood is all my plea","F. C. Baker","E. F. Miller",,"[I knew that God in His Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,"<cite>Echoes of Eden</cite> (Chicago: E. O. Excell Company, 1884)",
"The Blood is All My Plea","I knew that God in his Word had spoken",i_knew_that_god_in_his_word_had_spoken,"Triumphant Songs No.1",TS11887,28,"The Blood is All My Plea","The blood, the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in his Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"The Blood Is All My Plea","I knew that God in his Word had spoken",i_knew_that_god_in_his_word_had_spoken,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,30,"The Blood Is All My Plea","The blood, the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in his Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"The Blood Ii All My Plea","I knew that God in His Word had spoken",i_knew_that_god_in_his_word_had_spoken,"International Praise: for the Sunday school and church",IP1902,33,"The Blood Ii All My Plea","The blood, the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in His Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"The Blood Is All My Plea","I knew that God in His Word had spoken",i_knew_that_god_in_his_word_had_spoken,"Songs for Young People",S4YP1897,37,"The Blood Is All My Plea","The blood, the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in His Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"The Blood Is All My Plea","I knew that God in His Word had spoken",i_knew_that_god_in_his_word_had_spoken,"Excellent Songs: for the Church and Sunday School",ESCS1898,40,"The Blood Is All My Plea","The blood, the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in His Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"The Blood Is All My Plea","I knew that God in His Word had spoken",i_knew_that_god_in_his_word_had_spoken,"The Gospel Hymnal: for Sunday school and church work",GH1899,73,"The Blood Is All My Plea","The blood the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in His Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"The Blood is All My Plea","I knew that God in His Word had spoken",i_knew_that_god_in_his_word_had_spoken,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,80,"The Blood is All My Plea","The blood the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in His Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"The Blood is All My Plea","I knew that God in His Word had spoken",i_knew_that_god_in_his_word_had_spoken,"Triumphant Songs No.4",TS41894,118,"The Blood is All My Plea","The blood, the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in His Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,,,
"The Blood Is All My Plea","I knew that God in His Word had spoken",i_knew_that_god_in_his_word_had_spoken,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,136,"The Blood Is All My Plea","The blood, the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in His Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"The Blood Is All My Plea","I knew that God in his word had spoken",i_knew_that_god_in_his_word_had_spoken,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,188,"The Blood Is All My Plea","The blood, the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in his word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"The Blood Is All My Plea","I knew that God in His Word had spoken",i_knew_that_god_in_his_word_had_spoken,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,189,"The Blood Is All My Plea","The blood, the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in His Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"The Blood Is All My Plea","I knew that God in his Word had spoken",i_knew_that_god_in_his_word_had_spoken,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,190,"The Blood Is All My Plea","The blood, the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in his Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"The Blood is All My Plea","I knew that God in His Word had spoken",i_knew_that_god_in_his_word_had_spoken,"The World Revival Songs and Hymns",WRSH1906,193,"The Blood is All My Plea","The blood, the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in His Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"The Blood is All My Plea","I knew that God in His Word had spoken",i_knew_that_god_in_his_word_had_spoken,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,219,"The Blood is All My Plea","The blood, the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in His Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
