displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alaben al Señor, alaben al Señor (O praise the Lord, O Praise the Lord)","Alaben al Señor, alaben al Señor (O praise the Lord, O Praise the Lord)",o_praise_the_lord_o_praise_the_lord_who,"Oramos Cantando = We Pray In Song",OC2013,978,,,,JS,,"[Alaben al Señor, alaben al Señor]",alaben_al_senor_alaben_al_schiavone,112312223423,"English; Spanish",,
"Psalm 116","O praise the Lord, who delivers your soul from death",o_praise_the_lord_who_delivers_your_soul,"The United Methodist Hymnal",UMH,837,"Psalm 116","O praise the Lord, who delivers your soul from death",,"Carlton R. Young",,"[O praise the Lord, who delivers your soul from death]",o_praise_the_lord_who_delivers_young,5(6)U11535653,English,,
"Magnify His Name","Oh, praise the Lord, who, to this world",o_praise_the_lord_who_to_this_world,"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings",HB21884,22,"Magnify His Name","Praise Him, praise Him","J. M. Hunt","J. M. Hunt",,"[Oh, praise the Lord, who, to this world]",o_praise_the_lord_who_to_this_wo_hunt,51353234322543513534,English,,
"Magnify His Name","Oh, praise the Lord, who, to this world",o_praise_the_lord_who_to_this_world,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,132,"Magnify His Name","Praise Him, praise Him","J. M. Hunt","J. M. Hunt",,"[Oh, praise the Lord, who, to this world]",o_praise_the_lord_who_to_this_wo_hunt,51353234322543513534,English,,
"Magnify his name","O praise the Lord who to this world",o_praise_the_lord_who_to_this_world,"Harvest Bells",HB1882,d62,"Magnify his name","Praise him, all ye people","J. M. Hunt",,,,,,English,,
"Rejoice, rejoice, and lift up heart and voice","O praise the Lord Almighty who is enthroned",o_praise_the_lord_almighty_who_is_enthro,"Let Everybody Sing",LES1949,d163,,"Rejoice, rejoice, and lift up heart and voice","M. Homer Cummings",,,,,,English,,
"Rejoice, rejoice, and lift up heart and voice","O praise the Lord Almighty who is enthroned",o_praise_the_lord_almighty_who_is_enthro,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)",SHRE1955,d181,,"Rejoice, rejoice, and lift up heart and voice","M. Homer Cummings",,,,,,,,
Rejoice,"O praise the Lord Almighty",o_praise_the_lord_almighty_who_is_enthro,"Garden of Melody",GoM1947,10,Rejoice,"Rejoice, rejoice","M. H. C.","M. Homer Cummings",,"[O praise the Lord Almighty]",o_praise_the_lord_almighty_cummings,,English,,
"Oh, I praise the Lord who bought me, hallelujah!","Oh, I praise the Lord who bought me, hallelujah!",o_i_praise_the_lord_who_bought_me,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,98,,,"D. O. T.","D. O. Teasley",,"[Oh, I praise the Lord who bought me, hallelujah!]",o_i_praise_the_lord_who_bought_me,,English,,
"I Will Praise Him, Hallelujah!","Oh, I praise the Lord who bought me, hallelujah!",o_i_praise_the_lord_who_bought_me,"Timeless Truths",TTvirt,1005,"I Will Praise Him, Hallelujah!","I will praise Him, hallelujah!","D. O. T.","Daniel O. Teasley","12.11.12.11 with refrain","[Oh, I praise the Lord who bought me]",o_i_praise_the_lord_who_bought_me,,,"Timeless Truths (http://library.timelesstruths.org/music/I_Will_Praise_Him_Hallelujah); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (46); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (134)","Timeless Truths (http://library.timelesstruths.org/music/I_Will_Praise_Him_Hallelujah); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (46); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (134)"
"I Will Praise Him, Hallelujah!","Oh, I praise the Lord who bought me, hallelujah!",o_i_praise_the_lord_who_bought_me,"Select Hymns: for Christian worship and general gospel service",SHCW1911,134,"I Will Praise Him, Hallelujah!","I will praise him, hallelujah!","D. O. T.","D. O. Teasley",,"[Oh, I praise the Lord who bought me, hallelujah!]",o_i_praise_the_lord_who_bought_me,555U33333432D67U1222,,,
"I Will Praise Him, Hallelujah!","Oh, I praise the Lord who bought me, hallelujah!",o_i_praise_the_lord_who_bought_me,"Truth in Song: for General Gospel Work",TS1907,134,"I Will Praise Him, Hallelujah!","I will praise him, hallelujah!","D. O. T.","D. O. Teasley",,"[Oh, I praise the Lord who bought me, hallelujah!]",o_i_praise_the_lord_who_bought_me,555U33333432D67U1222,English,,
"I Will Praise Him, Hallelujah!","O I will praise the Lord who bought me,",o_i_praise_the_lord_who_bought_me,"Hymnal of the Church of God",HCG1971,333,"I Will Praise Him, Hallelujah!","I will praise him, hallelujah!","D. Otis Teasley, 1876-1942","D. Otis Teasley, 1876-1942",,"[O I will praise the Lord who bought me]",i_will_praise_him_halleljuah,,English,,
"O praise ye the Lord, who dwelleth on high","O praise ye the Lord, who dwelleth on high",o_praise_ye_the_lord_who_dwelleth_on_hig,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d709,,,"William Allen",,,,,,,,
