displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rise Up, O Saints of God!","Rise up, O saints of God!","Rise Up, O Saints of God!",,rise_up_o_saints_of_god_from_vain_ambit,English,"Norman O. Forness, 1936-",6.6.8.6,,10
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise","Rise, Glorious Conqueror, Rise",,rise_glorious_conqueror_rise,,"Matthew Bridges",6.6.4.6.6.6.4,,155
"Ruler of Life, We Crown You Now","Ruler of life, we crown you now","Ruler of Life, We Crown You Now","Lest we forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie Evelyn Hussey","8.6.8.6 with refrain",,126
"Rest, O Christ, from All Your Labor","Rest, O Christ, from all Your labor","Rest, O Christ, from All Your Labor",,rest_o_christ_from_all_your_labor,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,4
"Risen Indeed","Praise! All people praise!","Risen Indeed",,praise_all_people_praise,English,"Paul Lincoln Smith",,Filipino,2
"Resucitó Jesús","Resucitó Jesús, la tumba abierta está","Resucitó Jesús",,resucito_jesus_la_tumba_abierta_esta,Spanish,"Roberto C. Savage",,,2
"Remember Me","Remember me--the God who saves--","Remember Me",,remember_me_the_god_who_saves,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"Reste Avec Moi","Reste avec moi, déjà le jour décline","Reste Avec Moi",,reste_avec_moi_le_jour_decline,French,"Henry F. Lyte (1793-1847); Geneviève Schmidt",,"<i>Liturgie - Vêpres</i>",1
"Reste avec Nous, Seigneur Jésus","Reste avec nous, Seigneur Jésus","Reste avec Nous, Seigneur Jésus",,reste_avec_nous_seigneur_jesus,French,,,"<i>Liturgie - Vêpres</i>",1
"Risen Christ, Come to Our Table","Risen Christ, come to our table","Risen Christ, Come to Our Table",,risen_christ_come_to_our_table,English,"Mary Nelson Keithahn",8.7.8.7,,1
