displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,432,"Now, on Land and Sea Descending",,"Samuel Longfellow","Dimitri Bortniansky; John A. Stevenson",8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,545,"Now, on Land and Sea Descending",,"Samuel Longfellow","Dimitri S. Bortniansky",8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Stevenson's <i>A Selection of Popular National Airs</i>, 1818, as in"
"Hark! The Vesper Hymn Is Stealing","Hark! the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"The Cyber Hymnal",CYBER,2666,"Hark! The Vesper Hymn Is Stealing",,"Thomas Moore, 1779-1852","John Stevenson","8.7.8.7 D","VESPER HYMN (Stevenson)",vesper_hymn_bortnianski_stevenson,354535253542171,English,,"<cite>A Selection of Popular National Airs</cite>, by John A. Stevenson, 1818"
"Vesper Hymn","Hark! The vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,131,"Vesper Hymn",,"Thomas Moore","D. S. Bortniansky",,"VESPER HYMN (Bortnianski)",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hark! the Vesper Hymn Is Stealing","Hark! the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"Christian Youth Hymnal",CYH1948,135,"Hark! the Vesper Hymn Is Stealing",,"Thomas Moore, 1779 - 1852","Dmitri S. Bortniansky","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hark! the vesper hymn is stealing","Hark! the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"Hymns for Children and Grownups to Use Together",HCGU1953,42,,,"Thomas Moore","Dimitri S. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Pilgrim Hymnal",PH1958,52,"Now, on Land and Sea Descending",,"Samuel Longfellow, 1819-1892","Dmitri S. Bortniansky, 1751-1825; John A. Stevenson, 1761-1833",8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hark! the vesper hymn is stealing","Hark! the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"The Chapel Hymnal: (Revised Edition)",CH1953,89,,,"Thomas Moore","Dmitri S. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hark! the vesper hymn is stealing","Hark! the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"The Chapel Hymnal",CH1931,89,,,"Thomas Moore","Dmitri S. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Bienvenida, noche hermosa","Bienvenida, noche hermosa",bienvenida_noche_hermosa,"¡Cantad al Señor!",CaS1991,97,"Bienvenida, noche hermosa",,"Leopoldo Gros, 1925-","Dmitri S. Bortniansky, 1751-1825; John A. Stevenson, 1761-1833",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,Spanish,,
