tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Mee ḥawmohḥaw bawayleem Ahdohnoy?]",mee_hawmohhaw_succos_15456,"Eric Werner","D Major",1545651132343,,,1
"[Mee ḥawmohḥaw bawayleem Ahdohnoy?] ",mee_hawmohhaw_passover_35535,,"B Flat Major",3553556717665,,"Traditional Passover melody",1
"[Mee ḥawmohḥaw bawayleem Ahdohnoy?]",maoz_tsur_hebrew,,"E Flat Major",15143215624321,,"Traditional Hanukkah melody",36
"[Mee ḥawmohḥaw bawayleem Ahdonoy?]",mee_hawmohhaw_response_13555,"Eric Werner","E Flat Major",1355556345,,Traditional,1
"[Mee ḥawmohḥaw bawayleem Ahdohnoy?] ",mee_hawmohhaw_binder_13212,"A. W. Binder","F Major",132123345434231,,,1
"[Mi chamocha baeilim Adonai?]",mi_chamocha_baeilim_adonai_freed,"I. Freed","f minor",1515333331355,,,1
"[Mi chamocha baeilim Adonai?]",mi_chamocha_baeilim_adonai_weiner,"L. Weiner","f minor",51232111432321,,,1
"[Mi chamocha baeilim Adonai?]",mi_chamocha_baeilim_adonai_shur,"B. Shur","e minor",1131111171,,,1
"[Mi chomochoh boelim adonoy]",mi_chomochoh_boelim_goldfarb,,"B Flat Major",1765351222332171,,,1
"[Mi chomocho boelim adonoy]",mi_chomocho_boelim_adonoy_51332,,"A Flat Major",5133261765,,,1
