tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BEATITUDO,beatitudo_dykes,"J. B. Dykes","A Flat Major",123531436713222,,,443
"[If human kindness meets return]",if_human_kindness_meets_return,,,,,,1
NOEL,noel_sullivan,"Arthur Seymour Sullivan","F Major",123212343255345,"8.6.8.6 D","Traditional air",149
EDWARDS,invitation_hastings,Anon.,"B Flat Major",53215616556712432532,8.6.8.6,,33
LONGMAN,longman,,,,,,1
MAITLAND,maitland_allen,,,345513216165513,,,599
DEDHAM,dedham_gardiner,"W. Gardiner",,122354322321765,,,168
ELIZABETHTOWN,elizabethtown_kingsley,"George Kingsley (1811-1884)",,333353122111232345,,,101
"ST. ETHELDREDA",st_etheldreda_turton,"Thomas Turton",,112321712354323,,,80
DUNDEE,dundee_ravenscroft,,,134512343211715,,"Andro Hart's Psalter",822
"ST. AGNES",st_agnes_dykes,Dykes,,333234715553225,,,1058
PHILLIPS,phillips_hunten,,"C Major",33455665332343223456,8.6.8.6,,12
ELIM,elim_55565,,,55565123122171555651,,,1
