personName,personID,gender,personYear,deathYear
"Mrs. H. H. A. Beach",Beach_Amy,F,1867,1944
"Curtis Beach",Beach_Curtis,M,1914,1993
"George Kimmich Beach, 1935-",Beach_George,M,1935,0
"Helen L. Beach",Beach_HL,F,0,0
"John Beach",Beach_John,M,0,0
"Louisa J. Beach",Beach_Louisa,F,1801,1900
"Perry Beach (1917-1990)",Beach_Perry,M,1917,1990
"Rev. Seth Curtis Beach",Beach_Seth,M,1837,1932
"Beacon Book Store",BeaconBookStore,,0,0
"Beacon Press",BeaconPress,U,0,0
"Harry Hobart Beadle (1828- )",Beadle_Harry,M,1828,1902
"Frances Beadleston",Beadleston_Frances,F,0,0
"Rev. H. W. Beadon",Beadon_Hyde,M,1812,1891
"H. B. Beagle",Beagle_HB,F,0,0
"I. N. H. Beahm",Beahm_INH,M,1859,1950
"D. A. Beale",Beale_DA,,0,0
"E. D. Beale",Beale_ED,U,0,0
"Evelyn Beale",Beale_Evelyn,F,0,0
"J. H. Beale",Beale_JH,,0,0
"Dr. S. T. B.",Beale_ST,U,0,0
"B. B. Beall",Beall_BB,M,1874,1945
"Egbert H. S. Beall",Beall_EHS,U,0,0
"J. Guy Beall",Beall_JG,M,1879,1955
"John Bramblett Beall",Beall_JohnBramblett,M,1833,1917
"John O. Beall",Beall_John,M,1883,1961
"Mary Kay Beall",Beall_Mary,F,1943,0
"Nobie T. Beall",Beall_Nobie,F,1878,1969
"Pamela Conn Beall",Beall_Pamela,F,1947,0
"Preston L. Beall",Beall_PL,M,0,0
"T. N. Beall",Beall_Thomas,M,1871,1959
"A. Beals",Beals_A,,0,0
"S. J. Beals",Beals_SJ,,0,0
"D. W. Beam",Beam_DW1,,0,0
"M. Beam",Beam_M,,0,0
"Libbie A. Beaman",Beaman_Libbie,,0,0
"Lydia Beaman",Beaman_Lydia,F,0,0
"Charles Christian Beamer",Beamer_Chris,M,1950,0
"Frances Beamish",Beamish_Frances,F,0,0
"A. M. B.",Bean_AM,M,0,0
"Albina Louisa Bean",Bean_Albina,F,1832,1885
"B. F. Bear",Bear_BF,U,0,0
" Norman Bearcroft",Bearcroft_Norman,M,1926,0
"D. N. Beard",Beard_DN,,0,0
"D. W. Beard",Beard_DW,,0,0
"Mrs. Draper Beard",Beard_DraperMrs,F,0,0
"E. D. Beard",Beard_ED,,0,0
"Fred L. Beard",Beard_Fred,M,0,0
"Frederica Beard",Beard_Frederica,F,1864,1951
"Rev. Geo. P. Beard",Beard_George,M,0,0
Beard,Beard_JR,M,1800,1876
"K. R. Beard",Beard_KR,,0,0
"L. B. Beard",Beard_LB,M,0,0
"T. R. Beard",Beard_TR,U,0,0
"J. O. Bearden",Bearden_JO,M,1896,1941
"Mrs. James Bearden",Bearden_JamesMrs,F,1901,2000
"A. E. Beardsley",Beardsley_AE,,0,0
"Monroe Beardsley, b. 1915",Beardsley_Monroe,M,1915,1985
"Jean Bearl",Bearl_Jean,F,0,0
"Adaline H. Beary",Beary_Adaline,,0,0
"T. A. J. Beasley",Beasley_TAJ,M,1872,1943
"William Beastall",Beastall_W,M,0,0
"Isobel Beaston",Beaston_Isobel,F,0,0
"Gerald A. Beathard",Beathard_Gerald,M,0,0
Beatrix,Beatrix,,0,0
"C. S. Beatson",Beatson_CS,F,0,0
"David J. Beattie",Beattie_David,M,0,0
"Mrs. David J. Beattie",Beattie_DJMrs,F,0,0
"James Beattie",Beattie_James,M,1735,1803
"William Beattie",Beattie_William,M,1793,1875
"Ann E. Beatty",Beatty_AE,F,1857,1956
"Christopher Beatty",Beatty_Chris,M,1944,0
"M. A. Beatty",Beatty_MA1,,0,0
"S. M. Beatty",Beatty_SM,U,0,0
"S. T. Beatty",Beatty_ST,,0,0
"Sherrard Beatty",Beatty_Sherrard,M,1859,1908
"B. Beaty",Beaty_B,,0,0
"Ed Beaty",Beaty_Ed,M,0,0
"Patricia Beaty",Beaty_Patricia,F,0,0
"R. W. Beaty",Beaty_Richard,M,1799,1883
"E. E. Beauchamp",Beauchamp_EE,,0,0
"H. Beauchamp",Beauchamp_H,,0,0
"Helen Denman Beauchamp",Beauchamp_Helen,F,1919,2016
"Mrs. Beauchamp",Beauchamp_Mrs,F,0,0
"Jacques Beaudon",Beaudon_Jacques,M,0,0
"F. J. C. Beaumont",Beaumont_FJC,U,0,0
"G. P. Beaumont (1903-1970)",Beaumont_Geoffrey,M,1903,1970
"J. H. Beaumont",Beaumont_JH,U,0,0
"James Beaumont",Beaumont_James,M,0,1750
"John Beaumont",Beaumont_John,M,1800,1900
"John Beaumont",Beaumont_John1762,M,1762,1822
"Sir John Beaumont",Beaumont_John1582,M,1583,1627
"Joseph Beaumont",Beaumont_Joseph,M,1616,1699
"John Beaver (1942-)",Beaver_John,M,1942,0
"W. M. Beaverly",Beaverly_WM,,0,0
"George Beaverson",Beaverson_George,M,0,0
"J. C. Beazley",Beazley_JC,U,0,0
"The Beazley Publishing Co.",BeazleyPubCo,U,0,0
"S. J. Beazley",Beazley_SJ,,0,0
"Samuel W. Beazley, 1873-",Beazley_Samuel,M,1873,1944
"T. A. Beazley",Beazley_TA,,0,0
Becher,Becher,U,0,0
"John Christian Bechler",Bechler_Johann,M,1784,1857
"Carol Betchel",Bechtel_Carol,F,1959,0
"Daniel Bechtel",Bechtel_Daniel,M,1932,0
"H. G. Bechtel",Bechtel_HG,,0,0
"Charles A. Bechter",Bechter_Chas,M,0,0
Beck,Beck,U,0,0
"Abraham Reinke Beck, 1833-1928",Beck_Abraham,U,1833,1928
"C. F. Beck",Beck_CF,U,0,0
"Caleb Beck",Beck_Caleb,,0,0
"Charlene Beck",Beck_Charlene,F,0,0
"F. G. B.",Beck_FG,M,0,0
"G. W. Beck",Beck_GW,M,0,0
"Harrell Beck",Beck_Harrell,M,1922,1987
"J. W. Beck",Beck_JW,,0,0
"Johann Joseph Beck",Beck_Johann,M,0,0
"Johannes Beck",Beck_Johannes,M,0,0
"John Ness Beck",Beck_JN,M,1930,1987
"Leon Beck",Beck_Leon,M,1896,1968
"Samuel Beck",Beck_Samuel,M,0,0
"T. O. Beck",Beck_TO,,0,0
