displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O 'tis a glorious mystery","O 'tis a glorious mystery",o_tis_a_glorious_mystery,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXXII,,,Hollyday,,,,,,,,
"O! 'tis a glorious mystery","O! 'tis a glorious mystery",o_tis_a_glorious_mystery,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,A3,,,"Rev. Hollyday",,,,,,English,,
"O! 'tis a glorious mystery","O! 'tis a glorious mystery",o_tis_a_glorious_mystery,"Early Blossoms: a collection of music for Sabbath schools, with rudiments",EB1862,58,,,,,,,,,English,,
"O 'tis a glorious mystery","O 'tis a glorious mystery",o_tis_a_glorious_mystery,"Spring Blossoms",SB1864,d62,,,Hollyday,,,,,,,,
"O 'tis a glorious mystery","O 'tis a glorious mystery",o_tis_a_glorious_mystery,"Musical Leaves for Sabbath Schools",MLSS1865,d87,,,Hollyday,,,,,,English,,
"O 'tis a glorious mystery","O 'tis a glorious mystery",o_tis_a_glorious_mystery,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d418,,,Hollyday,,,,,,,,
"O 'tis a glorious mystery","O 'tis a glorious mystery",o_tis_a_glorious_mystery,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d444,,,Hollyday,,,,,,,,
"O 'tis a glorious mystery,--'tis a wonder","O 'tis a glorious mystery,--'tis a wonder",o_tis_a_glorious_mystery,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S52,,,,,,,,,,,
"O 'tis a glorious mystery,--'tis a wonder","O 'tis a glorious mystery,--'tis a wonder",o_tis_a_glorious_mystery,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S52,,,,,,,,,,,
"The mystery of salvation","O 'tis a glorious mystery",o_tis_a_glorious_mystery,"The Good Old Songs",GOS1913,d427,"The mystery of salvation",,Hollyday,,,,,,,,
