displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,L9,"Die Gnade sei mit Allen",,,,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,170,"Die Gnade sei mit Allen",,"P. F. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,82,"Die Gnade sei mit Allen",,Hiller,Gackstatter,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_backstatter,"5332315 566563",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,200,"Die Gnade sei mit Allen",,,,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,343,"Die Gnade sei mit Allen",,"Ph. Fr. Hiller",Anon.,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,343,"Die Gnade sei mit Allen",,"Ph. Fr. Hiller",Anon.,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sie mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,112,"Die Gnade sie mit Allen",,"Philip Friedr. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,5,,,"Philip Friedr. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,5,,,"Philip Friedr. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,6,,,"Phil. Fr. Hiller, P., 1699-1769",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,"Mel. aus der Schweiz"
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,10,,,,,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_15436,"15436543 2345654",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,12,,,"Ph. Fr. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sie_mit_allen_34556,3455651512312165,German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,60,,,"Ph. Fr. Hiller, 1699-1769",,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Liederbuch für Sonntagsschulen",LS1882,88,,,,,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,134,,,,,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,Glaubenslieder,GL2001,187,,,"Philipp Friedrich Hiller, 1699-1769",,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,"Schweizer Volksweise 1778 (Swiss folk tune)"
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,266,,,"Ph. Fr. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,438[853],,,"P. F. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,733,,,"P. F. Hiller",,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_13555,13555342132235534655,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,145c,"Die Gnade sei mit Allen",,,,,,,,German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,181,,,"Fr. Ph. Hiller, 1699-1769","Melchior Vulpius",,"[Die Gnade sei mit allen]",christus_der_ist_mein_leben_vulpius,12323654365432356717,German,,
