displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-1898","8.7.8.7 D",,214
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,," Watts",6.6.8.6,,602
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts (1674-1748)",8.8.8.8,,1995
"Hymn 145","Jesus, in thee our eyes behold","Hymn 145",,jesus_in_thee_our_eyes_behold,English,"Isaac Watts",8.6.8.6,,50
"The King of Glory","Who is the king of glory","The King of Glory","The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch, b. 1930","12.12 with refrain",,44
"Jesus, My Great High Priest","Jesus, my great High Priest","Jesus, My Great High Priest",,jesus_my_great_high_priest,English,"Isaac Watts",6.6.6.6.8.8,,41
"¿Qué me puede dar perdón?","¿Qué me puede dar perdón?","¿Qué me puede dar perdón?","Precioso es el raudal",que_me_puede_dar_perdon,Spanish,"Robert Lowry; H. W. Cragin",,,19
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,,"William Cowper",8.6.8.6,,2471
"Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",,,draw_nigh_and_take_the_body_of_the_lord,English,"John Mason Neale (1818-1866)",10.10,"<i>Bangor Antiphoner</i>, c. 690",118
"Cuando Dios La Sangre Ve","Mi Redentor murío en la cruz","Cuando Dios La Sangre Ve","Cuando Dios la sangre ve",mi_redentor_murio_en_la_cruz,Spanish,"C. H. Miller; Ball",,,4
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts",6.6.6.6.8.8,,336
"His everlasting Priesthood","O thou eternal Victim, slain ","His everlasting Priesthood",,o_thou_eternal_victim_slain,English,,,,40
"The Infant Priest Was Holy Born","The infant Priest was holy born","The Infant Priest Was Holy Born",,the_infant_priest_was_holy_born,English,"Chad L. Bird, b. 1970",8.8.8.8,,3
"Just as I Am, Without One Plea","Just as I am, without one plea","Just as I Am, Without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.6,,2112
"Nothing but the Blood of Jesus","What can wash away my sin?","Nothing but the Blood of Jesus","Oh! precious is the flow",what_can_wash_away_my_sin,English,"Robert Lowry, 1826-1899","7.8.7.8 with refrain",,499
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",,"Nowell, Nowell, Nowell, Nowell",the_first_nowell_the_angel_did_say,English,,Irregular,"English traditional carol",398
"There Is Power in the Blood","Would you be free from the burden of sin?","There Is Power in the Blood","There is pow'r, pow'r, wonder-working pow'r",would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones, 1865-1936","10.9.10.8 with refrain",,349
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,253
"Alleluia! Alleluia!","Alleluia! Alleluia!","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,218
"Glory Be to Jesus","Glory be to Jesus, Who in bitter pains","Glory Be to Jesus",,glory_be_to_jesus_who_in_bitter_pain,English,"E. Caswall, 1814-78 ",6.5.6.5,"Italian, 18th cent.",208
"Jesus the great High Priest","Jesus the great High Priest",,,jesus_the_great_high_priest,English,,,,4
"This is your coronation","This is your coronation",,,this_is_your_coronation,English,"Sylvia G. Dunstan (1955-1993)",7.6.7.6.7.6.7.6,,4
"We turn to God when, we are sorely pressed","We turn to God when, we are sorely pressed",,,we_turn_to_god_when_we_are_sorely_presse,English,"Dietrich Bonhoeffer (1906-1945)",10.10.10.10,"<I>Letters and Papers in Prison</i>, 1953, SCM Press; translated <I>Church Hymnary</i>, Fourth Edition, 2005",3
"No Temple Now, No Gift of Price","No temple now, no gift of price","No Temple Now, No Gift of Price",,no_temple_now_no_gift_of_price,English,"Timothy Dudley-Smtih, b. 1926",8.8.6.8.8.6,,2
"Christ Sits at God's Right Hand","Christ sits at God's right hand","Christ Sits at God's Right Hand",,christ_sits_at_gods_right_hand,English,"Stephen P. Starke, b. 1955","6.6.8.4 D",,2
"En La Sangre Virtuosa","En la sangre virtuosa vertida por mí","En La Sangre Virtuosa",,en_la_sangre_virtuosa_vertida_por_mi,Spanish,"E. S.",,,2
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady, 1740-78",7.7.7.7.7.7,,2900
"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed","Alas! And Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2301
"Christ's Priesthood","Now the point in what we are saying is this: we have such a high priest,","Christ's Priesthood",,readings,,,,,1746
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",8.6.8.6,,1162
"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall, 1820-1889","6.6.7.7 with refrain",,807
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,685
"Beneath the cross of Jesus","Beneath the cross of Jesus",,,beneath_the_cross_of_jesus_i_fain_would,,"Elizabeth C. Clephane, 1830-1869",,,522
"The Day of Resurrection!","The day of resurrection!","The Day of Resurrection!",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th cent.; John Mason Neale","7.6.7.6 D",,517
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nikolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791",8.8.8.8,,499
"When Peace like a River","When peace like a river attendeth my way","When Peace like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,,"Horatio G. Spafford","11.8.11.9 with refrain","<i>Gospel Hymns, No. 2</i>, 1876, alt.",477
"Standing on the Promises","Standing on the promises of Christ my king","Standing on the Promises","Standing, standing",standing_on_the_promises_of_christ_my_ki,English,"R. Kelso Carter","11.11.11.9 with refrain",,451
"Man of Sorrows! What a name","Man of Sorrows! What a name",,,man_of_sorrows_what_a_name,English,"Philipp Paul Bliss, 1838-1876",7.7.7.8,,326
"To Thy Temple I Repair","To Thy temple I repair","To Thy Temple I Repair",,to_thy_temple_i_repair,English,"James Montgomery",7.7.7.7,,301
"Come to Calvary's Holy Mountain","Come to Calv'ry's holy mountain","Come to Calvary's Holy Mountain",,come_to_calvarys_holy_mountain,English,"James Montgomery, 1771-1854",8.7.8.7.7.7,,204
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,English,"Michael Bruce, 1746-67",8.8.8.8,"<cite>Scottish Paraphrases</cite>, 1781, alt.",204
"We give immortal praise","We give immortal praise",,,we_give_immortal_praise,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,203
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell (1814-1868)","7.7.7.7 D","Latin, 1632",186
