displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,377a,,,"Henry Francis Lyte","W. H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,377b,,,"Henry Francis Lyte","H. Swanton",10.10.10.10,SWANTON,swanton_swanton,1234332123531712,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,377c,,,"Henry Francis Lyte","A. H. D. Troyte",,"METRICAL CHANT",chant_troyte_no_1_33454,334543233321217,,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,537,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,403,,,"Elizabeth Codner","W. B. Bradbury","8.7.8.7 with refrain","EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,418,,,"Mrs. Steele",,8.6.8.6,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,410,,,"Mrs. Steele",,8.6.8.6,,,,,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,407,,,"Charles Wesley 1707-1788","Robert King, 1676-1713",8.8.8.8.8.8,"DAVID'S HARP",davids_harp_king,321712343234555,English,,"<cite>The Divine Companion</cite>, 1709"
"Lord of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,399,"Lord of Our Life",,"Matthaus A. von Lowenstern; Philip Pusey","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,,,
"'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,708,,,"Henry Montagu Butler (1833-1918)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
