displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Good Christian Men, Rejoice and Sing!","Good Christian men, rejoice and sing!","Good Christian Men, Rejoice and Sing!",Alleluia,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington","8.8.8 with alleluias",,72
"God of grace and God of glory","God of grace and God of glory",,,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969",8.7.8.7.8.7,,155
"Give Me Jesus (Dame a Cristo)","In the morning when I rise (De mañana al despertar)","Give Me Jesus (Dame a Cristo)","Give me Jesus, give me Jesus (Dame a Cristo, dame a Cristo)",in_the_morning_when_i_rise_in_the_morn,"English; Spanish","María Eugenia Cornou, b. 1969","7.7.7.4 with refrain","African American spiritual",27
"God of Creation, All-Powerful","God of creation, all-powerful, all wise","God of Creation, All-Powerful",,god_of_creation_allpowerful_all_wise,English,"Margaret Clarkson, 1915-",10.10.10.10,,5
"Give to our God immortal praise!","Give to our God immortal praise!",,,give_to_our_god_immortal_praise,,Watts,8.8.8.8,,321
"God's holy law, transgressed","God's holy law, transgressed",,,gods_holy_law_transgressed,,Beddome,6.6.8.6,,85
"God in His Love for Us","God in his love for us lent us this planet","God in His Love for Us",,god_in_his_love_for_us_lent_us_this_plan,English,"Fred Pratt Green, 1903-2000",11.10.11.10,,20
"Glorious things are sung of Zion","Glorious things are sung of Zion",,,glorious_things_are_sung_of_zion,,"W. W. Phelps, 1792-1872",,,16
"God the Spirit, Guide and Guardian","God the Spirit, Guide and Guardian","God the Spirit, Guide and Guardian",,god_the_spirit_guide_and_guardian,English,"Carl P. Daw, Jr., 1944","8.7.8.7 D",,13
"Great God, as We Are Gathering","Great God, as we are gathering","Great God, as We Are Gathering",,great_god_as_we_are_gathering,English,"Andrew Pratt, 1948-",8.6.8.6,,1
"God, When You Called Our Church by Grace","God, you called our church by grace","God, When You Called Our Church by Grace",,god_you_called_our_church_by_grace,English,"Carolyn Winfrey Gillette","8.8.8.8 with refrain",,1
"God Created Heaven and Earth (Chin Chú Siōng-tè chō thi-tōe)","Chú Siōng-tè chō thi-tōe (God created heaven and earth)","God Created Heaven and Earth (Chin Chú Siōng-tè chō thi-tōe)",,chin_chu_siongte_cho_thitoe,"English; Taiwanese","Boris Anderson; Clare Anderson",,Traditional,1
