displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Is My Strong Salvation","God is my strong salvation","God Is My Strong Salvation",,god_is_my_strong_salvation,English,"James Montgomery",7.6.7.6,,288
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick",8.7.8.7.8.7.7,,153
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,English,"Paul Gerhardt; John Wesley",6.6.8.6,,516
"God Is So Good","God is so good","God Is So Good",,god_is_so_good_god_is_so_good,English,Anon.,4.4.4.5,,40
"God's pavillion","Grant me within thy courts a place","God's pavillion",,grant_me_within_thy_courts_a_place,English,,8.6.8.6,,34
"God is our Saviour and defence","God is our Saviour and defence",,,god_is_our_savior_and_defense,English,,8.6.8.6,"Spirit of the Psalms",7
"God our Portion here and hereafter","God, my supporter and my hope","God our Portion here and hereafter",,god_my_supporter_and_my_hope,,"Isaac Watts (1674-1748)",,,223
"God Himself is With Us","God Himself is with us: Let us now adore Him","God Himself is With Us",,god_himself_is_with_us_let_us_now,English,"Gerhardt Tersteegen",,,120
"God is our refuge and defense In trouble our unfailing aid","God is our refuge and defense In trouble our unfailing aid",,,god_is_our_refuge_and_defense_in_trouble,,Montgomery,8.8.8.8,,53
"Guíame, ¡oh Salvador!","Guíame, ¡oh Salvador!","Guíame, ¡oh Salvador!","¡Cristo! ¡Cristo! ¡No me dejes, oh Señor!",guiame_oh_salvador_por_la_via_de_salud,Spanish,"Pedro Grado (1862-1923); Frank M. Davis (1839-1896)",,,19
"God of Our Strength","God of our strength, enthroned above","God of Our Strength","God of our strength, we wait on thee",god_of_our_strength_enthroned_above,,"Fanny J. Crosby","8.8.8.8 with refrain","<i>Baptist Hymnal</i>, 1883",15
"God, When I Stand, No Path Before Me","God, when I stand, no path before me clear","God, When I Stand, No Path Before Me",,god_when_i_stand_no_path_before_me,English,"Herbert O'Driscoll, 1928- ",10.10.10.10,,4
"Great Hills May Tremble","Great hills may tremble and mountains may crumble","Great Hills May Tremble",,great_hills_may_tremble_and_mountains_ma,,"Lina Sandell, 1832-1903; Bryan Jeffery Leech, 1931-; E. Lincoln Pearson, 1917-",11.10.11.10,,4
"Good to Me","I cry out for your hand of mercy to heal me","Good to Me",,i_cry_out_for_your_hand_of_mercy_to_heal,English,"Craig Musseau, b. 1965",,,3
"God is our strength from days of old","God is our strength from days of old","God is our strength from days of old",,god_is_our_strength_from_days_of_old,English,"Michael Forster, b. 1946",8.7.8.7.6.6.6.6.7,,3
"God, Your Glorious Presence","God, your glorious presence","God, Your Glorious Presence",,god_your_glorious_presence,English,"Gerhard Tersteegen (1697-1769); Frederick William Foster (1760-1835); William Mercer (1811-1873); John Miller (1756-1810)",,,1
"Give, O Lord, unto Thy Servant","Give, O Lord, unto thy servant","Give, O Lord, unto Thy Servant",,give_o_lord_unto_thy_servant,,"Lina Sandell, 1832-1903; E. Gustav Johnson, 1893-1974",8.7.8.7.8.7,,1
"Great indeed are your works, O Lord","The universe, night and day","Great indeed are your works, O Lord","Great indeed are your works, O Lord",the_universe_night_and_day,English,"Aniceto Nazareth",,"Based on the Psalms",1
