displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"Global Praise 1 (Rev. ed.)",GP11996,38,Magnificat,,,"Jacques Berthier",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,Latin,,
Magníficat,"Magníficat, magníficat",magnificat_magnificat,"Worship (4th ed.)",WORS2011,613,Magníficat,,"Taizé Community","Jacques Berthier, b. 1923",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,Latin,,
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,675,Magnificat,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"Voices Together",VT2020,97,Magnificat,,,"Jacques Berthier",Irregular,MAGNIFICAT,magnificat_magnificat_berthier_32167,32167671555667122123,Latin,,
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"Evangelical Lutheran Worship",ELW2006,236,Magnificat,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"Gather Comprehensive",GC1994,534,Magnificat,,"Taize Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"Worship (3rd ed.)",WHSB1986,553,Magnificat,,"Taizé Community","Jacques Berthier, b. 1923",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,Latin,,
Magnificat,"Magnificat, magnificat (Sing out my soul, Sing out my soul)",magnificat_magnificat,"RitualSong (2nd ed.)",RS2016,713,Magnificat,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
Magnificat,"Magnificat, Magnificat",magnificat_magnificat,"Hymnal Supplement 98",HS1998,803,Magnificat,,,"Jacques Berthier, 1923-94",Irregular,MAGNIFICAT,magnificat_magnificat_berthier_32167,32167671555667122123,English,,
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"Complete Anglican Hymns Old and New",CAH2000,935,Magnificat,,,"Margaret Rizza, b. 1929",,"[Magnificat, magnificat]",magnificat_magnificat_rizza,36U1D7U3D6U1D7666554,"English; Latin",,
"Magnificat (Taizé)","Magnificat, magnificat",magnificat_magnificat,"Gather Comprehensive, Second Edition",GC2,522,"Magnificat (Taizé)",,"Taize Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,English,,
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"Gather (3rd ed.)",G32011,630,Magnificat,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
Magnificat,"Magnificat, magnifcat",magnificat_magnificat,"Oramos Cantando = We Pray In Song",OC2013,505,Magnificat,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,Latin,,
"Magnificat, magnificat","Magnificat, magnificat",magnificat_magnificat,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,601,,,"Jacques Berthier","Jacques Berthier",,MAGNIFICAT,magnificat_magnificat_berthier_32167,32167671555667122123,Latin,"Taizé 1978; Hymn Marii Panny","Taizé 1978"
Magnificat,"Magnificat ",magnificat_magnificat,"Global Praise 1 (Rev. ed.)",GP11996,38a,Magnificat,,,"Jacques Berthier",,[Magnificat],magnificat_berthier_11235,112354323556543253,Latin,,
