personName,personID,gender,personYear,deathYear
"Cary Samuel Colburn",Colburn_CS,M,1859,1943
"Melchior Teschner",Teschner_Melchior,M,1584,1635
"W. A. O.",Ogden_William,M,1841,1897
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Catherine Winkworth",Winkworth_C,F,1827,1878
"George Keith",Keith_George,M,1638,1716
"Ellen Lakshmi Goreh",Goreh_Ellen,F,1853,1937
"T. Hastings",Hastings_Thomas,M,1784,1872
"J. B. Herbert",Herbert_JB,M,1852,1927
"John N. Darby",Darby_JN,M,1800,1882
"M. Portugal",portogallo_m,M,1762,1830
"John S. Brown",Brown_John,M,0,0
"L. O. Brown",Brown_LO,,0,0
"Mattie Moss Clark",Clark_Mattie,F,1925,1994
"J. C. F. Haeffner, 1759-1833",Haeffner_Johann,M,1759,1833
"William A. Hawley (1870-1929)",Hawley_William,M,1870,1929
"Richard J. Heschke, b. 1939",Heschke_RJ,M,1939,0
"Eugene J. Potts",Potts_Eugene,M,0,0
"John Stainer",Stainer_John,M,1840,1901
"J. H. Wilcox",Willcox_John,M,1827,1875
"William Henry Monk",Monk_William,M,1823,1889
"Thomas Olivers",Olivers_T,M,1725,1799
"William Bobo",Bobo_William,M,1814,1887
Campbell,Campbell1,,0,0
"Samuel R. Hole",Hole_SR1,M,1819,1904
