displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sinners, The Call Obey","Sinners, the call obey",sinners_the_call_obey,"The Cyber Hymnal",CYBER,11451,"Sinners, The Call Obey",,"Charles Wesley","Lowell Mason","6.6.8.6 D",BEALOTH,bealoth_mason,533321122232153,English,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,767,,,"C. Wesley",,6.6.8.6,,,,,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,406,,,Anon.,"A Chapin",,"GOLDEN HILL",golden_hill_davisson,132621565165565,,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M114,,,,,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.8,,,,,,,,,,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C114,,,,,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"Hymns of the ""Jubilee Harp""",HoJH1868,a266,,,,,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad528,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,17,,,,,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,17,,,,,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,17,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,45b,,,,,,,,,,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"Millennial Musings",MM1841,d82,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,103,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"The Christian Lyre, Volume 1",CLVI1833,142,,,,,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,188,,,"C. Wesley",,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,221b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,237f,,,,,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d250,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"The Sacred Lyre",SL1828,d254,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d256,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,266,,,,,,,,,,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d313,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,339,,,,,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"The Christian Lyre",CL1860,d358,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d439,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,441,,,,,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,449,,,,,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,453,,,,,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d528,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d541,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d753,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d757,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"The Advent Christian Hymnal",ACH1894,d757,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d758,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,833,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d948,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,1021,,,,,,,,,English,,
"Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1399,,,"Charles Wesley, 1707-1788",,,,,,,,
Invitation,"Sinners, the call obey",sinners_the_call_obey,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,142,Invitation,,,,,,,,,,
Invitation,"Sinners, the call obey",sinners_the_call_obey,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,142,Invitation,,,,,,,,English,,
"The day of vengeance","Sinners, the call obey",sinners_the_call_obey,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,237f,"The day of vengeance",,,,6.6.8.6,,,,English,,
"Impending judgments","Sinners, the call obey",sinners_the_call_obey,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,796,"Impending judgments",,"C. Wesley",,6.6.8.6,,,,English,,
"The day of vengeance","Sinners, the call obey",sinners_the_call_obey,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1021,"The day of vengeance",,,,6.6.8.6,,,,English,,
