displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorification with Christ","By grace we know, to us it's clear",by_grace_we_know_to_us_its_clear,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXVIII,"Glorification with Christ",,"James Relly",,8.8.8.8,,,,English,,
"When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,2,,,Watts,,8.6.8.6,,,,,,
"Herr! deine rechte und gebot'","Herr! deine rechte und gebot'",herr_deine_rechte_und_gebot,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,270,,,"D. Denike, 1603-1680",,,,,,German,,
"Thus saith the Lord, My Church, to thee","Thus saith the Lord, My Church, to thee",thus_saith_the_lord_my_church_to_thee,"Sacred Poems and Hymns",MSPH,139,"Thus saith the Lord, My Church, to thee",,"James Montgomery",,8.8.8.8,,,,English,,
"Oh! for that tenderness of heart","Oh! for that tenderness of heart",o_for_that_tenderness_of_heart,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,576,,,,,8.6.8.6,,,,,,
"Oh! for that tenderness of heart","Oh! for that tenderness of heart",o_for_that_tenderness_of_heart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,576,,,,,,,,,,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1171,,,,,,,,,,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1171,,,,,,WEBB,webb_webb,51131161512325,,,
"Herr deine Rechte und Gebot","Herr deine Rechte und Gebot",herr_deine_rechte_und_gebot,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,270,,,"D. Denicke, 1603-1680",,,,,,German,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,374,,,Montgomery,,8.6.8.6,,,,,,
"Turn and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,402,,"Turn and look upon me, Lord","C. Wesley",,,,,,,,
"Oh, that I could repent!  Oh, that I could believe!","Oh, that I could repent!  Oh, that I could believe!",o_that_i_could_repent_o_that_i_could_bel,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,403,,,"C. Wesley",,,,,,,,
"A broken heart, O Lord!  Thou never wilt despise","A broken heart, O Lord!  Thou never wilt despise",a_broken_heart_o_lord_thou_never_wilt_de,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,417,,,Raffles,,,,,,,,
"Oh, for a heart to praise my God!","Oh, for a heart to praise my God!",o_for_a_heart_to_praise_my_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,675,,,"C. Wesley",,8.6.8.6,,,,,,
"Coming to Gather Us Home","Jesus is coming again, by and by",jesus_is_coming_again_by_and_by,"Songs of Free Grace",SOFG1883,79,"Coming to Gather Us Home","Coming, coming","Rev. E. A. Hoffman","D. B. Towner",,"[Jesus is coming again, by and by]",jesus_is_coming_again_by_and_by_towner,5555345U123221D7655,English,,
