displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord","I'm Not Ashamed to Own My Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts",8.6.8.6,,674
"Hymn 34  Part 1","What shall the dying sinner do","Hymn 34  Part 1",,what_shall_the_dying_sinner_do,English,"Isaac Watts",8.8.8.8,,107
"Hymn 35  Part 1","Not by the laws of innocence","Hymn 35  Part 1",,not_by_the_laws_of_innocence,English,"Isaac Watts",8.8.8.8,,33
"Jesus, and can it ever be","Jesus, and can it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,,Gregg,8.8.8.8,,1272
"De Heladas Cordilleras","De heladas cordilleras","De Heladas Cordilleras",,de_heladas_cordilleras_de_playas_de_cora,Spanish,"Reginald Heber",,,20
"Las Buenas Nuevas","Vé, vé oh Sión, tu gran destino cumple","Las Buenas Nuevas","Alegres nuevas al mundo dad",ve_ve_oh_sion_tu_gran,Spanish,Desconocido,,,6
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward J. Burns",8.8.8.8,,24
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,,Bowring,,,1515
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"A. Catherine Hankey, 1834-1911","7.6.7.6 D with refrain",,1211
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"God Is My Strong Salvation","God is my strong salvation","God Is My Strong Salvation",,god_is_my_strong_salvation,English,"James Montgomery, 1771-1854",,,288
"Almighty God, Your Word is Cast","Almighty God, Your Word is cast","Almighty God, Your Word is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood, 1775-1852",8.6.8.6,,222
"Hymn 34  Part 2","Jesus, thy blessings are not few","Hymn 34  Part 2",,jesus_thy_blessings_are_not_few,English,"Isaac Watts",8.6.8.6,,97
