displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Lord, How Can It Be","O Lord, how can it be","O Lord, How Can It Be",,o_lord_how_can_it_be,English,"Charles Fry, 1872-1969",6.8.6,,4
"Our Blessing Cup","How can we make a return","Our Blessing Cup","Our blessing cup ",how_can_we_make_a_return,English,"Bob Hurd, b. 1950",,,4
"O Thou, My Soul, Return in Peace","O thou, my soul, return to peace","O Thou, My Soul, Return in Peace",,o_thou_my_soul_return_in_peace,English,,8.6.8.6,"<i>Murrayfield Psalms</i>, 1950 (st. 1-2); <i>The Psalter</i>, 1912 (st. 3-6)",2
"Oh, happy day, that fixed my choice","Oh, happy day, that fixed my choice",,,o_happy_day_that_fixed_my_choice,,Doddridge,8.8.8.8,,1698
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",,,o_worship_the_king_all_glorious_above,,"R. Grant",11.11.11.11,,1140
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Charles P. Price; Christopher Wordsworth","7.6.7.6 D",,813
"O Sacred Head, Now Wounded","O sacred head now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"James W. Alexander, 1804-1859; Bernard of Clairvaux, 12th c.","7.6.7.6 D",,724
"O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",,,o_lord_of_heaven_and_earth_and_sea,English,"C. Wordsworth",8.8.8.4,,333
"O Praise Ye the Lord","O praise ye the Lord! Give praise in the height","O Praise Ye the Lord",,sing_praise_to_the_lord_praise_him_in,English,"Henry Williams Baker (1821-1877)",10.10.11.11,,78
"O God, what offering shall I give","O God, what offering shall I give",,,o_god_what_offering_shall_i_give,English,"Joachim Lange, 1670-1744; John Wesley, 1703-1791",8.8.8.8.8.8,,58
"O Lord, Who Through This Holy Week","O Lord, who through this holy week","O Lord, Who Through This Holy Week",,o_thou_who_through_this_holy_week,English,"John Mason Neale",8.6.8.6,,55
"O Lord, Hear My Prayer","O Lord, hear my prayer","O Lord, Hear My Prayer",,o_lord_hear_my_prayer_o_lord_hear,English,"Taizé Community",,,45
"O God beyond all praising","O God beyond all praising",,,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry (1942-1996)",,,34
"Oh, not to fill the mouth of fame ","Oh, not to fill the mouth of fame ",,,o_not_to_fill_the_mouth_of_fame,,"T. H. Gill",8.6.8.6,,30
"O Lord, My God, I Cry to Thee","O Lord, my God, I cry to Thee","O Lord, My God, I Cry to Thee",,o_lord_my_god_i_cry_to_thee,English,"Catherine Winkworth; Nikolaus Selnecker",8.8.8.8.8.8,,20
"O Thou, who when I did complain","O Thou, who when I did complain",,,o_thou_who_when_we_did_complain,English,,,,18
"O God, You Are My God Alone","O God, you are my God alone ","O God, You Are My God Alone",,o_god_you_are_my_god_alone_whom_eager,English,"The Iona Community","8.6.8.6 D",,8
"O God, we call","O God, we call, O God we call","O God, we call",,o_god_we_call_o_god_we_call,"English; French; German","Linnea Good; Marc Chambron; Dietrich Werner",8.6.8.8,,4
"Our Blessing Cup (I Will Walk): Psalm 116","How shall I make a return to God","Our Blessing Cup (I Will Walk): Psalm 116","Our blessing-cup is a communion (I will walk in the presence of the Lord)",how_shall_i_make_a_return_to_god,English,"Marcy Weckler",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
