displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When We Walk with the Lord (Trust and Obey)","When we walk with the Lord",when_we_walk_with_the_lord,"African Methodist Episcopal Church Hymnal",AMEC1984,377,"When We Walk with the Lord (Trust and Obey)","Trust and obey, for there's no other way","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"When We Walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"Psalter Hymnal (Gray)",PsH,548,"When We Walk with the Lord","Trust and obey, for there's no other way","John H. Sammis","Daniel B. Towner","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"When We Walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,110,"When We Walk with the Lord","Trust and obey, for there's no other way","James H. Sammis","D. B. Towner, 1850-1919",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,,,
"When We Walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"With Heart and Voice: songs for all God's children",WHAV1989,138,"When We Walk with the Lord","Trust and obey, for there's no other way","John H. Sammis","Daniel B. Towner","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"When We Walk with the Lord","When we walk with the Lord in the light of His word",when_we_walk_with_the_lord,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,210,"When We Walk with the Lord","Trust and obey; for there's no other way","J. H. Sammis, d. 1919","D. B. Towner, d. 1919","12.9.12.9 with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,,,
"When We Walk With the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,248,"When We Walk With the Lord","Trust and obey","J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"When We Walk with the Lord","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"Hymns for the Living Church",HFLC1974,318,"When We Walk with the Lord","Trust and obey, for there's no other way","John H. Sammis","Daniel B. Towner","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"When We Walk with the Lord ","When we walk with the Lord ",when_we_walk_with_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,327,"When We Walk with the Lord ","Trust and obey, for there's no other way ","John H. Sammis ","Daniel B. Towner",,"TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"When We Walk With the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"Great Songs of the Church",GSoC1921,374,"When We Walk With the Lord","Trust and obey, for there's no other way","J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"When We Walk With the Lord","When we walk with the Lord ",when_we_walk_with_the_lord,"The New Christian Hymnal",NCH1929,400,"When We Walk With the Lord","Trust and obey, for there's no other way","J. H. Sammis","D. B. Towner","6.6.9.6.6.9 with chorus","TRUST AND OBEY",trust_and_obey_towner,123321135543,English,,
