hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Sacred Favorites","Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,FSF1972,1,"Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul","J. W. P.","John W. Peterson",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
"Ambassador Hymnal: for Lutheran worship","O What a Wonderful, Wonderful Day","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,AH1994,553,"O What a Wonderful, Wonderful Day","Heaven came down and glory filled my soul","John W. Peterson, b. 1921","John W. Peterson, b. 1921","10.7.10.7.10.7.11.8 with refrain","HEAVEN CAME DOWN",heaven_came_down_peterson,333321333133332,English,,
"Baptist Hymnal (1975 ed)","Heaven Came Down","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,BH1975,425,"Heaven Came Down","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",,"HEAVEN CAME DOWN",heaven_came_down_peterson,333321333133332,English,,
"Baptist Hymnal 1991","Heaven Came Down","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,BH1991,438,"Heaven Came Down","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",Irregular,"HEAVEN CAME DOWN",heaven_came_down_peterson,333321333133332,English,,
"Baptist Hymnal 2008","Heaven Came Down","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,BH2008,573,"Heaven Came Down","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",Irregular,"HEAVEN CAME DOWN",heaven_came_down_peterson,333321333133332,English,,
"Bit of Heaven Song Book","Heaven came down and glory filled my soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,BHSB1963,d14,,"Heaven came down and glory filled my soul","John W. Peterson",,,,,,English,,
"Church Gospel Songs and Hymns","Heaven Came Down","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,CGSH1978,590,"Heaven Came Down",,"J. W. P.","John W. Peterson",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
"Favorite Hymns of Praise","Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,FHOP,96,"Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
"Favorites Number 6: A Collection of Gospel Songs","Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,FAV61966,21,"Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul","J. W. P.","John W. Peterson",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
"Great Hymns of the Faith","Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,GHF1968,473,"Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
