displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Glory to God: the Presbyterian Hymnal",GG2013,418,"Softly and Tenderly Jesus Is Calling","""Come home, come home!","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain","SOFTLY AND TENDERLY",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling (Tierno y amante Jesús nos invita)","Softly and tenderly Jesus is calling (Tierno y amante Jesús nos invita)",softly_and_tenderly_jesus_is_calling,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,601,"Softly and Tenderly Jesus Is Calling (Tierno y amante Jesús nos invita)","Come home, come home (Venid, venid)","Will L. Thompson, 1847-1909; E. L. Maxwell; María Eugenia Cornou, b. 1969","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,"English; Spanish",,
"Shall we Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,68,"Shall we Gather at the River?","Yes, we'll gather at the river","R. L.","R. Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"This Far By Faith: an African American resource for worship",TFBF1999,179,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Worship in Song: A Friends Hymnal",WinS1996,247,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,,"<cite>Happy Voices</cite> 1865",
"Shall We Gather at the River  (¿Nos veremos en el río?)","Shall we gather at the river (Nos veremos en el río)",shall_we_gather_at_the_river,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,366,"Shall We Gather at the River  (¿Nos veremos en el río?)","Yes, we'll gather at the river (¡Oh! sí nos congregaremos)","Robert Lowry, 1826-1899; Ronald F. Krisman, b. 1946","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,"English; Spanish","Tr. compiled from anonymous sources",
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Glory to God: the Presbyterian Hymnal",GG2013,375,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Praise! Our Songs and Hymns",POSH1979,476,"Shall We Gather at the River?","Yes, we’ll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,480,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Baptist Hymnal (1975 ed)",BH1975,496,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Hymns of Faith",HHOF1980,510,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Baptist Hymnal 1991",BH1991,518,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Worship and Rejoice",WAR2003,522,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Great Songs of the Church (Revised)",GSC1986,551,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Celebrating Grace Hymnal",CGH2010,561,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Praise for the Lord (Expanded Edition)",PFTL1997,570,"Shall We Gather at the River?",,"Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
