hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","O Brightness of the immortal Father’s face","O Brightness of the immortal Father’s face",o_brightness_of_the_immortal_fathers_fac,CEHB1880,38,,,,,10.6.10.6,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","O brightness of the immortal Father's face","O brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,CHSP1934,d153,,,"Edward Welton Eddis",,,,,,English,,
"Church Hymns with Tunes","O Brightness of the immortal Father’s face","O Brightness of the immortal Father’s face",o_brightness_of_the_immortal_fathers_fac,ChH1874,25,,,,,10.6.10.6,,,,English,,
"Church Hymns: with tunes (New ed.)","O Brightness of the immortal Father's face","O Brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,CH1903,22,,,,"C. C. Scholefield, b. 1839",,"ST. NICHOLAS",st_nicholas_scholefield,333532345333654,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","O Brightness of the Immortal Father's face","O Brightness of the Immortal Father's face",o_brightness_of_the_immortal_fathers_fac,HTBF1903,2,,,,,,"[O Brightness of the Immortal Father's face]",o_brightness_of_the_immortal_hodges,35431671233257655543,English,,
"Hymnal of Christian Unity","O Brightness of the Immortal Father's Face","O Brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,HoCU1964,75,"O Brightness of the Immortal Father's Face",,"Edward Eddis, 1825-1905; Ruth Fox Hume","Paul Hume",,"[O Brightness of the immortal Father's face]",o_brightness_hume,5656717125,English,"Greek, 3rd C. ",
"Hymns of the Christian Centuries","O Brightness of the Immortal Father’s Face","O Brightness of the Immortal Father’s Face",o_brightness_of_the_immortal_fathers_fac,HoCC1903,9,,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","O brightness of th'immortal Father's face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,IEH1897,104,,,"E. W. Eddis",,,,,,English,"Second Century",
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","O brightness of th'immortal Father's face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,IEHT1900,a104,,,"E. W. Eddis",,,,,,English,"Second Century",
"The Abingdon Hymnal: a Book of Worship for Youth","O brightness of th'immortal Father's face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,AHBW1928,275,,,"Edward W. Eddis","Clement C. Scholefield",,"ST. NICHOLAS",st_nicholas_scholefield,333532345333654,English,"Old Greek 'Candlelight Hymn'",
