displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pleasing spring again is here, Trees and fields","Pleasing spring again is here, Trees and fields",pleasing_spring_again_is_here_trees_and_,"The Message Bird",MB1858,d69,,,"John Newton",,,,,,,,
"Pleasing spring again is here, Trees and fields","Pleasing spring again is here, Trees and fields",pleasing_spring_again_is_here_trees_and_,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d105,,,"John Newton",,,,,,,,
"Pleasing spring again is here, Trees and fields","Pleasing spring again is here, Trees and fields",pleasing_spring_again_is_here_trees_and_,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d192,,,"John Newton",,,,,,English,,
"Pleasing spring again is here, Trees and fields","Pleasing spring again is here, Trees and fields",pleasing_spring_again_is_here_trees_and_,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d250,,,"John Newton",,,,,,,,
"Pleasing spring again is here, Trees and fields","Pleasing spring again is here, Trees and fields",pleasing_spring_again_is_here_trees_and_,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d261,,,"John Newton",,,,,,English,,
"Pleasing spring again is here, Trees and fields","Pleasing spring again is here, Trees and fields",pleasing_spring_again_is_here_trees_and_,"The Chapel Hymn Book.  5th ed.",CHB51845,d279,,,"John Newton",,,,,,,,
"Pleasing spring again is here, Trees and fields","Pleasing spring again is here, Trees and fields",pleasing_spring_again_is_here_trees_and_,"The Social Harp. Rev.",SHR1854,d301,,,"John Newton",,,,,,,,
"Pleasing spring again is here, Trees and fields","Pleasing spring again is here, Trees and fields",pleasing_spring_again_is_here_trees_and_,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d114,,,"John Newton",,,,,,English,,
"Pleasing spring again is here, Trees and fields","Pleasing spring again is here, Trees and fields",pleasing_spring_again_is_here_trees_and_,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d179,,,"John Newton",,,,,,English,,
"Pleasing spring again is here, Trees and fields","Pleasing spring again is here, Trees and fields",pleasing_spring_again_is_here_trees_and_,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d345,,,"John Newton",,,,,,,,
"Pleasing spring again is here, Trees and fields","Pleasing spring again is here, Trees and fields",pleasing_spring_again_is_here_trees_and_,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d737,,,"John Newton",,,,,,English,,
"Pleasing spring again is here, Trees and fields","Pleasing spring again is here, Trees and fields",pleasing_spring_again_is_here_trees_and_,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d823,,,"John Newton",,,,,,English,,
"Pleasing spring again is here, Trees and fields","Pleasing spring again is here, Trees and fields",pleasing_spring_again_is_here_trees_and_,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d859,,,"John Newton",,,,,,English,,
"Pleasing Spring","Pleasing spring again is here!",pleasing_spring_again_is_here_trees_and_,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,113,"Pleasing Spring",,,"H. H. Quick",,"[Pleasing spring again is here!]",pleasing_spring_again_is_here_quick,54534235324655176534,English,,
"Kindly Spring Again Is Here","Kindly spring again is here",pleasing_spring_again_is_here_trees_and_,"The Cyber Hymnal",CYBER,3535,"Kindly Spring Again Is Here",,"John Newton; Unknown","Johann Friedrich Doles, 1715-1797",7.7.7.7,"DA CHRISTUS GEBOREN",da_christus_geboren_war_doles,123456543176567,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), verses 1-3 (""Pleasing Spring Again Is Here!)""; This version appeared in <cite>The Council Hymn Book</cite>, 1905.",
Spring,"Pleasing spring again is here, Trees and fields",pleasing_spring_again_is_here_trees_and_,"Massachusetts Sabbath School Hymn Book",MSSH1843,d149,Spring,,"John Newton",,,,,,English,,
Spring,"Pleasing spring again is here, Trees and fields",pleasing_spring_again_is_here_trees_and_,"The Chapel Hymn Book (4th ed.)",CHBW1842,d284,Spring,,"John Newton",,,,,,,,
"Pleasing spring again is here!","Pleasing spring again is here!",pleasing_spring_again_is_here_trees_and_,"The Young Choir: adapted to the use of juvenile sing schools, Sabbath schools, primary classes, etc",YC1841,46,,,,,,,,,,,
"Pleasing spring again is here","Pleasing spring again is here",pleasing_spring_again_is_here_trees_and_,"The Presbyterian Juvenile Psalmodist",PJP1856,240,,,,,,,,,,,
"Pleasing Spring again is here","Pleasing Spring again is here",pleasing_spring_again_is_here_trees_and_,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,482,,,,,,,,,,"Olney Hymns",
"Pleasing spring again is here","Pleasing spring again is here",pleasing_spring_again_is_here_trees_and_,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,982,,,Newton,,,,,,,,
"Pleasing Spring again is here","Pleasing Spring again is here",pleasing_spring_again_is_here_trees_and_,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,XX,,,,,,,,,English,,
"Pleasing spring again is here","Pleasing spring again is here",pleasing_spring_again_is_here_trees_and_,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,376,,,,,,,,,English,,
"Pleasing spring again is here!","Pleasing spring again is here!",pleasing_spring_again_is_here_trees_and_,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,695,,,,,,,,,English,,
"Pleasing spring again is here!","Pleasing spring again is here!",pleasing_spring_again_is_here_trees_and_,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,695,,,,,,,,,English,,
"Kindly spring again is here","Kindly spring again is here",pleasing_spring_again_is_here_trees_and_,"The Mennonite Hymnal",MH1969,514,"Kindly spring again is here",,"John Newton","Richard Redhead",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,"13th century French Melody"
"Kindly spring again is here","Kindly spring again is here",pleasing_spring_again_is_here_trees_and_,"Songs of praise : enlarged edition",ESoP,2,,,,,7.7.7.7,,,,,,
"Kindly spring again is here","Kindly spring again is here",pleasing_spring_again_is_here_trees_and_,"Songs of Praise",SoP1925,4,,,"J. Newton, 1725-1807","J. F. Doles, 1715-97",,"DA CHRISTUS GEBOREN WAR",da_christus_geboren_war_doles,123456454317656765,English,,
"Kindly spring again is here","Kindly spring again is here",pleasing_spring_again_is_here_trees_and_,"Songs of Praise for America",SoP41938,d48,,,"John Newton",,,,,,,,
"Kindly spring again is here","Kindly spring again is here",pleasing_spring_again_is_here_trees_and_,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,52,,,"John Newton","John F. Doles, 1715-1797",,"DA CHRISTUS GEBOREN WAR",da_christus_geboren_war_doles,123456454317656765,English,,
"Kindly spring again is here","Kindly spring again is here",pleasing_spring_again_is_here_trees_and_,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d165,,,"John Newton",,,,,,,,
"Kindly spring again is here","Kindly spring again is here",pleasing_spring_again_is_here_trees_and_,"The People's Hymn Book",PHB1924,185,,,"J. Newton, 1725-1807",,,,,,English,,
"Kindly spring again is here","Kindly spring again is here",pleasing_spring_again_is_here_trees_and_,"The English Hymnal: with Tunes",EH1906,287,,,"J. Newton, 1725-1807","J. F. Doles, 1715-97",,"DA CHRISTUS GEBOREN WAR",da_christus_geboren_war_doles,123456454317656765,English,,
"Kindly spring again is here","Kindly spring again is here",pleasing_spring_again_is_here_trees_and_,"The English Hymnal",EH1906a,287,,,"J. Newton, 1725-1807",,7.7.7.7,,,,English,,
"Kindly Spring again is here","Kindly Spring again is here",pleasing_spring_again_is_here_trees_and_,"The Golden Hymn Book",GHBC1903,368,,,"J. Newton",,,,,,English,,
"Kindly spring again is here","Kindly spring again is here",pleasing_spring_again_is_here_trees_and_,"Hymns Ancient and Modern, Revised",AMR,607,,,,,7.7.7.7,,,,English,,
"Joyful spring again is here","Joyful spring again is here",pleasing_spring_again_is_here_trees_and_,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d444,,,"John Newton",,,,,,,,
