displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,407,"Blest Be the Tie That Binds",,"John Fawcett","H. G. Nageli, 1768-1836",,DENNIS,dennis_nageli,331327211161151,English,,
"How Gentle God's Commands!","How gentle God's commands",how_gentle_gods_commands,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,499,"How Gentle God's Commands!",,"Philip Doddridge","H. G. Nageli, 1768-1836",,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Feast of Love Divine","Blest feast of love divine",blest_feast_of_love_divine,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,517,"Blest Feast of Love Divine",,"Sir Edward Denny","H. G. Nageli, 1768-1836",,DENNIS,dennis_nageli,331327211161151,English,,
"Jesus Invites His Saints","Jesus invites his saints",jesus_invites_his_saints,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,518,"Jesus Invites His Saints",,"Isaac Watts","H. G. Nageli, 1768-1836",,DENNIS,dennis_nageli,331327211161151,English,,
"Rise, My Soul, and Stretch Thy Wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,367,"Rise, My Soul, and Stretch Thy Wings",,"Robert Seagrave","J. Nares",,AMSTERDAN,amsterdam_foundery,151232345654321,English,,
"Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,112,"Lift Up, Lift Up Your Voices Now",,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,187,"Art Thou Weary, Art Thou Languid",,"J. M. Neale; Stephen the Sabaite, 725-794","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Glory and Praise and Honor","Glory and praise and honor",all_glory_laud_and_honor,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,541,"Glory and Praise and Honor",,"Theodulph, Bp. of Orleans; J. M. Neale",,,VALENS,glory_and_praise_and_honor,554321551122332234,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,560,"Christ Is Made the Sure Foundation",,"J. M. Neale","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Jerusalem, the Glorious","Jerusalem, the glorious",jerusalem_the_glorious_the_glory_of_the_,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,611,"Jerusalem, the Glorious",,"J. M. Neale","Alex. Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"My Days Are Gliding Swiftly By","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,584,"My Days Are Gliding Swiftly By","For O, we stand on Jordan's strand","David Nelson","Geo. F. Root",,"SHINING SHORE",shining_shore_root,551123123532161,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,277,"Lead, Kindly Light",,"J. H. Newman","Rev. J. B. Dykes, 1823-1876",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
