displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark!  the Blest Tidings","Hark! hark!  hear the blest tidings",hark_hark_hear_the_blest_tidings,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,85,"Hark!  the Blest Tidings",,,,,"[Hark!  hark!  hear the blest tidings]",hark_hark_hear_the_blest_tidings_33323,33323542221233332354,,,
"Hark! the Blest Tidings","Hark! hark! hear the blest tidings",hark_hark_hear_the_blest_tidings,"Songs for Service: in Church and Home",S4S1905,79,"Hark! the Blest Tidings","Yes, yes, O yes",,,,"[Hark! hark! hear the blest tidings]",hark_hark_hear_the_blest_tidings_33323,33323542221233332354,English,,
"Hark! the Blest Tidings","Hark! hark! hear the blest tidings",hark_hark_hear_the_blest_tidings,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,131,"Hark! the Blest Tidings",,,"J. H. K.",,"[Hark! hark! hear the blest tidings]",hark_hark_hear_the_blest_tidings_33323,33323542221233332354,English,,
"Hark! the Blest Tidings","Hark! hark! hear the blest tidings",hark_hark_hear_the_blest_tidings,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,559,"Hark! the Blest Tidings",,,,,"[Hark! hark! hear the blest tidings]",hark_hark_hear_the_blest_tidings_33323,33323542221233332354,English,,
"Hark! the Blest Tidings","Hark! hark! hear the blest tidings",hark_hark_hear_the_blest_tidings,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,559,"Hark! the Blest Tidings",,,,,"[Hark! hark! hear the blest tidings]",hark_hark_hear_the_blest_tidings_33323,33323542221233332354,English,,
"The Blest Tidings","Hark! hark! hear the blest tidings",hark_hark_hear_the_blest_tidings,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,77,"The Blest Tidings",,,,,"[Hark! hark! hear the blest tidings]",hark_hark_hear_the_blest_tidings_33323,33323542221233332354,English,,German
"Hark! hark! hear the blest tidings","Hark! hark! hear the blest tidings",hark_hark_hear_the_blest_tidings,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,831,,,Anon.,Unknown,,"GLAD TIDINGS",hark_hark_hear_the_blest_tidings_33323,33323542221233332354,,,
"Hark! Hark! Hear the Glad Tidings","Hark! Hark! Hear the glad tidings",hark_hark_hear_the_blest_tidings,"Choice Hymns of the Faith",CHoF1944,447,"Hark! Hark! Hear the Glad Tidings",,Anon.,Anon.,,"[Hark! Hark! Hear the glad tidings]",hark_hark_hear_the_blest_tidings_33323,33323542221233332354,English,,
"Hark! hark! hear the blest tidings","Hark! hark! hear the blest tidings",hark_hark_hear_the_blest_tidings,"Hymns of the ""Jubilee Harp""",HoJH1868,a500,,,,,,,,,English,,
"Hark! hark! hear the blest tidings","Hark! hark! hear the blest tidings",hark_hark_hear_the_blest_tidings,"The Union Harp",UH1861,102,,,,,,,,,,,
"Hark! hark! hear the glad tidings","Hark! hark! hear the glad tidings",hark_hark_hear_the_blest_tidings,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,184,,,,,,"[Hark! hark! hear the glad tidings]",hark_hark_hear_the_blest_tidings_33323,33323542221233332354,English,,German
"Hark! hark! hear the blest tidings","Hark! hark! hear the blest tidings",hark_hark_hear_the_blest_tidings,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,285,,,,,,,,,English,,
"Hark! hark! hear the blest tidings","Hark! hark! hear the blest tidings",hark_hark_hear_the_blest_tidings,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,500,,,,,,,,,,,
"The Glad Tidings","Hark! hark! hear the glad tidings",hark_hark_hear_the_blest_tidings,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,534,"The Glad Tidings",,Anon,,,"[Hark! hark! hear the glad tidings]",hark_hark_hear_the_blest_tidings_33323,33323542221233332354,English,,"Revival Melody"
Advent,"Hark! hark! hear the glad tidings!",hark_hark_hear_the_blest_tidings,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,463,Advent,,,,,"[Hark! hark! hear the glad tidings!]",hark_hark_hear_the_blest_tidings_33323,33323542221233332354,English,,
"Yes, yes, oh yes","Hark! hark! hear the blest tidings",hark_hark_hear_the_blest_tidings,"Hymns of the Morning: Designed for the use of God's People",HoM1872,209,,"Yes, yes, oh yes",,,,,,,English,,
"Yes, yes, oh yes","Hark! hark! hear the blest tidings",hark_hark_hear_the_blest_tidings,"Hymns of the Advent",HoA1881,209,,"Yes, yes, oh yes",,,,,,,English,,
"Yes, yes, oh yes","Hark! hark! hear the blest tidings",hark_hark_hear_the_blest_tidings,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,340,,"Yes, yes, oh yes",,,,,,,,,
