displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Living to Christ","My gracious Lord, I own thy right","Living to Christ",,my_gracious_god_i_own_thy_right,,Doddridge,,,259
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,504
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick Henry Hedge",8.7.8.7.6.6.6.6.7,,673
"God Works His Purposes in Us","God works his purposes in us","God Works His Purposes in Us",,god_works_his_purposes_in_us,English,"Dale Topp",8.6.8.6,,2
"Christian, Do You Struggle","Christian, do you struggle","Christian, Do You Struggle",,christian_do_you_struggle,English,"Andrew of Crete, c. 660-732; John Mason Neale; Bert Polman","6.5.6.5 D",,2
"When We Are Living","Pues si vivimos para èl vivimos (When we are living, it is in Christ Jesus)","When We Are Living",,pues_si_vivimos_para_el_vivimos,"English; Spanish","Anonymous; Elise S. Eslinger, b. 1942; Roberto Escamilla, b. 1931; George Lockwood, b. 1946",10.10.10.10,,34
"Born of Water","[Born of Water]","Born of Water",,born_of_water,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"Come Celebrate the Journey","[Come Celebrate the Journey]","Come Celebrate the Journey",,come_celebrate_the_journey,English,"John A. Dalles",,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",1
"How Clear Is Our Vocation, Lord","[How Clear Is Our Vocation, Lord]","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",19
"How Deep the Father's Love for Us","[How Deep the Father's Love for Us]","How Deep the Father's Love for Us",,how_deep_the_fathers_love_for_us,English,"Stuart Townend",,"<i>Worship Together Songbook 1.0</i> (Worship Together, 1995)",28
"Lord, Bless Your Church","[Lord, Bless Your Church]","Lord, Bless Your Church",,lord_bless_your_church,English,"David A. Robb",,"<i>Heartsongs</i> (Selah, 2000)",1
"One thing I know","[One thing I know]","One thing I know",,one_thing_i_know_perry,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"Rest in Peace, Earth's Journey Ended","[Rest in Peace, Earth's Journey Ended]","Rest in Peace, Earth's Journey Ended",,rest_in_peace_earths_journey_ended,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",6
"We Lift Our Hearts Up to the Lord","[We Lift Our Hearts Up to the Lord]","We Lift Our Hearts Up to the Lord",,we_lift_our_hearts_up_to_the_lord,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"Who Are We, That Grace Should Claim Us","[Who Are We, That Grace Should Claim Us]","Who Are We, That Grace Should Claim Us",,who_are_we_that_grace_should_claim_us,English,"John A. Dalles",,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",1
"Your Cause Be Mine","[Your Cause Be Mine]","Your Cause Be Mine",,your_cause_be_mine_great_lord_divine,English,"Brian Jeffery Leech",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",5
"God, You Spin the Whirling Planets","God, you spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber",,,7
"Channels Only","How I praise thee, precious Savior","Channels Only","Channels only, blessed Master",how_i_praise_thee_precious_savior,English,"Mary E. Maxwell","8.7.8.7 with refrain",,48
"When We All Get to Heaven","Sing the wondrous love of Jesus","When We All Get to Heaven","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"Eliza E. Hewitt","8.7.8.7 with refrain",,297
"Come, Let Us with Our Lord Arise","Come, let us with our Lord arise","Come, Let Us with Our Lord Arise",,come_let_us_with_our_lord_arise,English,"Charles Wesley",8.8.8.8.8.8,,25
"Ich weiß, daß mein Erlöser lebt","Ich weiß, daß mein Erlöser lebt",,,ich_weiss_dass_mein_erloeser_lebt_das_so,German,"P. Gerhard",,,15
