tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HOLLINGSIDE,hollingside_dykes,"J. B. Dykes","E Flat Major",356554317653123565,"7.7.7.7 D",,285
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,255
"[Hold thou my hand so weak I am and helpless]",hold_thou_my_hand_main,"Hubert P. Main",,545655U3211D7U2D7U12,,,70
"GO TELL IT",go_tell_it,"Emily R. Brink","F Major",332165122212323,"7.6.7.6 with refrain","African-American spiritual",124
HERONGATE,herongate_english,"Ralph Vaughan Williams, 1872-1958","D Major",551655321511356,8.8.8.8,"Essex traditional melody",44
"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,"Bob Dufford, SJ","G Major",345555553455565,,,21
"TENDERLY LEAD THOU ME ON",tenderly_lead_thou_me_on_smith,"Norman W. Smith, 1833-1917","F Major",54354356524324322523,,,4
DUNDEE,dundee_ravenscroft,,"D Major",134512343211715,8.6.8.6,,822
LIMPSFIELD,limpsfield_booth,"Josiah Booth (1852-1929)","D Major",555623431435556,7.3.7.3.7.7.7.3,,22
MOSCOW,italian_hymn_giardini,"Felice de Giardini","G Major",531217112345432,6.6.4.6.6.6.4,,1307
ZION,zion_hastings,"Thomas Hastings (1781-1872)",,555315651122171,,,633
TRENTHAM,trentham_jackson,"Robert Jackson, 1840-1914","F Major",333413543232346,6.6.8.6,,218
GUIDE,fatherland_burnap,,,5121231221235,,,12
"GENEVAN 42",genevan_42_bourgeois,"Louis Bourgeois; Claude Goudimel","F Major",123217651234321123,8.7.8.7.7.7.8.8,,299
PURPOSE,purpose_shaw,"Martin Fallas Shaw","f minor",122321757321711,Irregular,,34
"HERE I AM (Schutte)",here_i_am_lord_schutte,"Daniel L. Schutte; Alfred V. Fedak","G Major",17154551716512321717,"7.7.7.4 D with refrain",,63
"HOLY MANNA",holy_manna,"William Moore","G Major",556112213211656,"8.7.8.7 D",,222
TOULON,toulon_genevan,,"F Major",123432117134565,10.10.10.10,,173
HOUSTON,houston_thomerson,"Kathleen Thomerson","C Major",13455565451345,Irregular,,39
DUNEDIN,dunedin_griffiths,"Vernon Griffiths, 1894-1985","F Major",512432166234531,8.8.8.8,,28
"ADESTE FIDELES",adeste_fideles_wade,,"F Major",115125532343211,Irregular,"John F. Wade's <i>Cantus Diversi,</i> 1751",1338
"[Open the eyes of my heart]",open_the_eyes_of_my_heart_lord_baloche,"Paul Baloche, 1962-","E Major",35553553355535532121,,,20
MORESTEAD,morestead_watson,"Sydney Watson (1903-1991)","D Major",135165312343256,10.10.10.10,,13
ARGENTINA,argentina_traditional,,"G Major",321766662622176,"11.11.11.11 with refrain","Argentina folk melody",24
"CHRISTE SANCTORUM",christe_sanctorum_53432,"David Evans (1874-1948)","E Flat Major",53432134556556715176,11.11.11.5,"Melody from <I>Paris Antiphoner</i>, 1681",140
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","G Major",32111733434554317,"8.6.8.6 D","<cite>English County Songs</cite>, 1893",276
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane","A Flat Major",556715125233464,,,195
"O RIGHTEOUS GOD",o_righteous_god,"Christopher Norton (b. 1953)","c minor",112345711123453,8.8.8.8,,2
"THIAN BENG",thian_being_loh,"I-to Loh, b. 1936","E Flat Major",3363232163352333,8.5.8.5.8.5.7.5,,2
TAULÉ,taule_taule,"Alberto Taulé, 1932-; Skinner Chavez-Melo, 1944-1992","D Major",111533232351115,11.11.12.12,,21
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,6.6.4.6.6.6.4,,1043
"DUKE STREET",duke_street_hatton,"John Hatton (?-1793)","D Major",134567176555565,8.8.8.8,,1443
TRURO,truro_williams,,"C Major",134556715154321,,"Thomas Williams's <cite>Psalmodia Evangelica</cite>, 1789",511
RIMINGTON,rimington_duckworth,"Francis Duckworth, 1862-1941","F Major",32153221336531422243,8.8.8.8,,30
CORONATION,coronation_holden,,"G Major or modal",511332123213212,8.6.8.6,,1258
"AZMON'S GHOST",azmons_ghost_miller,"Mark A. Miller","E Flat Major",555555555551765665,8.6.8.6,,1
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams (1872-1958)","E Flat Major",112313451123134,"8.8.8.8 with alleluias","<cite> Geistliche Kirchengesänge</cite>, Köln, 1623",482
"HE LEADETH ME",he_leadeth_me_bradbury,"William Batchelder Bradbury, 1816-1868","D Major",532156446533213325,,,584
ALBERTA,alberta_harris,"William Henry Harris (1883-1973)","C Major",11232432165123134546,10.4.10.4.10.10,,12
HERMON,hermon_mason,"Lowell Mason","E Major",534516131117127,8.6.8.6,,44
"ST. AGNES, DURHAM",st_agnes_dykes,"J. B. Dykes","G Major",333234715553225,8.6.8.6,,1058
THOMPSON,thompson_thompson,"Will L. Thompson","A Flat Major",3211712166511132,,,557
