firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A hymn of glory let us sing!","A Hymn of Glory Let Us Sing","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_webb,English,"Bede, 673-735","8.8.8.8.8.8 with alleluias","<cite>Lutheran Book of Worship</cite>, 1978 (tr.)",46
"A virgin unspotted, by prophets foretold","A Virgin Unspotted","A Virgin Unspotted","Then let us be merry, put sorrow away",a_virgin_unspotted_the_prophets_foretold,English,,"11.11.11.11 with refrain",Traditional,14
"Al que está sentado","Al que está sentado","Al que está sentado",,al_que_esta_sentado,Spanish,,,"Apocalipsis 5:13",2
"Aleluya Y'in Oluwa (Alleluia, praise to God)","Alleluia, Praise to God (Aleluya Y'in Oluwa)","Alleluia, Praise to God (Aleluya Y'in Oluwa)",,alleluia_praise_the_lord_alleluia,"English; Yoruba","Emmanuel Badejo",,"Traditional Yoruba song, Nigeria, as taught by Emmaneul Badejo",2
"All creatures of our God and King","All Creatures of Our God and King","All Creatures of Our God and King","O Praise Him! Alleluia!",all_creatures_of_our_god_and_king,,"Francis of Assisi; William H. Draper",,,264
"All nations, clap your hands","All Nations Clap Your Hands","All Nations Clap Your Hands",,all_nations_clap_your_hands,English,,6.6.8.6,,20
"All people, clap your hands, cry out to God with joy","God Mounts His Throne to Shouts of Joy","God Mounts His Throne to Shouts of Joy","God mounts his throne to shouts of joy!",all_people_clap_your_hands_cry_out_to,English,"Nicholas Palmer",,"Refrain: <cite>Lectionary for Mass</cite>",1
"All people, clap your hands; to God","Psalm 47: All people, clap your hands; to God","Psalm 47: All people, clap your hands; to God",,all_people_clap_your_hands_to_god,English,,8.6.8.6,,5
"All peoples, clap your hands","God goes up with shouts of joy",,"God goes up with shouts of joy",all_peoples_clap_your_hands_grail1963,English,,,,5
"All peoples, clap your hands","Psalm 47: God Mounts His Throne","Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy",all_peoples_clap_your_hands_grail2010,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",2
"All peoples, clap your hands","All Peoples, Clap Your Hands","All Peoples, Clap Your Hands",,all_peoples_clap_your_hands_and_shout_wi,English,"Christopher L. Webber","6.6.8.6 D",,1
"All peoples clap your hands for joy","All Peoples, Clap Your Hands for Joy","All Peoples, Clap Your Hands for Joy",,all_peoples_clap_your_hands_for_joy,English,,"8.6.8.6 D","<cite>The Book of Psalms for Singing</cite>, 1973",1
"All you peoples, clap your hands","Psalm 47: God Mounts His Throne","Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy",all_you_peoples_clap_your_hands_haugen,English,"Marty Haugen",,,5
"All you peoples clap your hands","God mounts his throne to shouts of joy",,"God mounts his throne to shouts of joy",all_you_peoples_clap_your_hands_cry_to,English,"H. Ricardo Ramirez",,,2
"All you peoples, clap your hands","God Mounts His Throne: Psalm 47","God Mounts His Throne: Psalm 47","God mounts his throne to shouts of joy",all_you_peoples_clap_your_hands_ccd,English,,,,1
"Aplaudan, pueblos todos (Clap your hands, all you peoples)","Canten, canten, himnos a Dios (Clap your hands, all you people)","Canten, canten, himnos a Dios (Clap your hands, all you people)","¡Canten, canten himnos a Dios! (Clap your hands, all you people, and sing)",aplaudan_pueblos_todos,Spanish,"Gerhard Cartford",,"Inglés: <cite>Book of Common Prayer</cite>",1
"Arise! ye people! and adore","Arise! ye people! and adore",,,arise_ye_people_and_adore,,"Harriet Auber",,,61
"Be ye glad in the Lord, all ye people","Be Ye Glad in the Lord","Be Ye Glad in the Lord","Sing, sing His praise, sing His praise with gladness",be_ye_glad_in_the_lord,English,"R. L. Fletcher",,,1
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",,,begin_my_soul_the_exalted_lay,,Ogilvie,,,210
"Cantad al Señor un cántico nuevo (Give thanks to the Lord, for God is good)","Psallite Deo (Éste Es el Día) (This Is the Day)","Psallite Deo (Éste Es el Día) (This Is the Day)","Psallite Deo, psallite!",cantad_al_senor_un_cantico_nuevo_taize,"English; Latin; Spanish",,,,2
"찬 양 해 모 든 니 라 (Praise the Lord, all you nations)","주 찬 양 차 야 라 (Sing, Praise and Bless the Lord)","주 찬 양 차 야 라 (Sing, Praise and Bless the Lord)","주 찬 양 차 야 라 (Sing, praise and bless the Lord)",praise_the_lord_all_you_nations_praise,"English; Korean","Taizé Community",,"Korean trans. The United Methodist Korean Hymnal Committee",12
"Clap hands all people, shout for joy","To the chief Musician. A Psalm for the Sons of Korah","To the chief Musician. A Psalm for the Sons of Korah",,clap_hands_all_people_shout_for_joy,English,,,,1
"Clap Hands, all People, shout to God","Clap Hands, all People, shout to God",,,clap_hands_all_people_shout_to_god,English,,,,1
"Clap your glad hands, ye people all, rejoice","Clap your glad hands, ye people all, rejoice",,,clap_your_glad_hands_ye_people_all_rejoi,English,,,,1
"[Clap Your Hands]","Clap Your Hands","Clap Your Hands",,clap_your_hands_leblanc,English,"Charlie LeBlanc",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"[Clap Your Hands]","Clap Your Hands","Clap Your Hands",,clap_your_hands_kauflin,English,"Bob Kauflin",,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",1
"Clap your hands all you nations","Psalm 47: Clap Your Hands All You Nations","Psalm 47: Clap Your Hands All You Nations",,clap_your_hands_all_you_nations_amen_ha,English,"The Ional Community",,,5
"Clap your hands, all you nations","God Has Gone Up with a Shout","God Has Gone Up with a Shout","God has gone up with a shout",clap_your_hands_all_you_nations_shout_to,English,,,,2
"Clap your hands, all you nations, shout to God","Clap Your Hands","Clap Your Hands",,clap_your_hands_all_you_nations_scheer,English,"Greg Scheer",,,2
"Clap your hands all you people","Clap Your Hands","Clap Your Hands",,clap_your_hands_all_you_people,English,"Jimmy Owens",Irregular,,9
"Clap your hands, all you peoples","Psalm 47","Psalm 47","God goes up with shouts of joy",clap_your_hands_all_you_peoples_shout,English,,,,1
"[Clap Your Hands, All You Peoples of the Earth]","Clap Your Hands, All You Peoples of the Earth","Clap Your Hands, All You Peoples of the Earth",,clap_your_hands_all_you_peoples_of_the_e,English,"David T Koyzis",10.10.10.10.10.10,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Clap your hands and shout!","Clap Your Hands and Shout!","Clap Your Hands and Shout!",,clap_your_hands_and_shout,English,"William Helder","5.5.5.5.5.5 D",,1
"Clap your hands! Clap your hands!","Clap Your Hands","Clap Your Hands",,clap_your_hands_clap_your_hands,English,"Handt Hanson; Paul Murakami",Irregular,,3
"Clap your hands, now all of you nations","Praise the Lord","Praise the Lord","Praise the Lord, all of you peoples",clap_your_hands_now_all_of_you_nations,English,"Mike Anderson ",,,1
"Clap your hands, O faithful people!","Clap Your Hands, O Faithful People!","Clap Your Hands, O Faithful People!",,clap_your_hands_o_faithful_people,,"Michael Morgan","8.7.8.7 D",,1
"Clap your hands together all ye people","Clap Your Hands","Clap Your Hands",,clap_your_hands_together_all_ye_people,,,,,1
