displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In a blaze of golden glory","In a blaze of golden glory",,,in_a_blaze_of_golden_glory,,"Alfred Barratt",,,1
"In a brighter, better day","I walk uprightly with the Lord","In a brighter, better day",,i_walk_uprightly_with_the_lord,,"W. J. Davis",,,2
"In a byre near Bethlehem","In a byre near Bethlehem",,,in_a_byre_near_bethlehem,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,,2
"In a Cave","In a cave, a lowly stable","In a Cave","Noel, noel! Noel, noel!",in_a_cave_a_lonely_stable,English,"Harold B. Franklin, 1889-1967",,,3
"In a chariot of light from the regions of the day","In a chariot of light from the regions of the day",,,in_a_chariot_of_light_from_the_regions_o,,"Thomas Paine",,,2
"In a Church's aisle or towers","In a Church's aisle or towers",,,in_a_churchs_aisle_or_towers,,,,,1
"In a city free from tears we shall sing","In a city free from tears we shall sing",,,in_a_city_free_from_tears_we_shall_sing,,,,,1
"In a country far away","In a country far away",,,in_a_country_far_away,English,,,,3
"In a country well watered by a river","In a country well watered by a river",,,in_a_country_well_watered_by_a_river,,,,,1
"In a dark night","What though the comforts of the light","In a dark night",,what_though_the_comforts_of_the_light,,"George Wither",,,1
"In a Deep, Unbounded Darkness","In a deep, unbounded darkness","In a Deep, Unbounded Darkness",,in_a_deep_unbounded_darkness,English,"Mary Louise Bringle",8.7.8.7.8.7.7,"Anonymous Chinese poem",2
"In a dream I saw the seasons","In a dream I saw the seasons",,,in_a_dream_i_saw_the_seasons,,,,,1
"In a far, far away country","In a far, far away country",,,in_a_far_far_away_country,,"Ida F. Leyda",,,1
"In a far-off place","In a far-off place",,,in_a_far_off_place,,,,,1
"In a Feedbox, in a Stable","In a feedbox, in a stable","In a Feedbox, in a Stable",,in_a_feedbox_in_a_stable,English,"Carolyn Winfrey Gillette",8.6.8.6,,2
"In a fellowship enduring","In a fellowship enduring",,,in_a_fellowship_enduring,,"Eden Reade Latta",,,2
"In a Few Days More","We shall meet on the shore in a few days more","In a Few Days More","In a few days more, we shall meet, as before",we_shall_meet_on_the_shore_in_a_few_days,English,"J. P. Ellis",,,1
"In a Field as I Lay","In a field as I lay, methought I heard","In a Field as I Lay",,in_a_field_as_i_lay,,,,"14th century (altered)",1
"In a Garden","In a garden, God blessed creation","In a Garden",,in_a_garden_god_blessed_creation,English,"Shirley Erena Murray",,,1
"In a garden, man was placed","In a garden, man was placed","In a garden, man was placed",,in_a_garden_man_was_placed,English,"James Montgomery",7.7.7.7.7.7,,1
"In a garden of flowers","He came as a Lamb to the slaughter","In a garden of flowers",,he_came_as_a_lamb_to_the_slaughter,,"J. C. Gallagher",,,1
"In a home beyond the sky","In a home beyond the sky",,,in_a_home_beyond_the_sky,,"Joseph S. Young",,,1
"In a humble little cottage","In a humble little cottage",,,in_a_humble_little_cottage,,"Imogene Humphrey",,,1
"In a Land Beyond the Sea","There's a mansion built above, 'Twas prepared by one we love","In a Land Beyond the Sea",,theres_a_mansion_built_above,English,"J. R. Baxter",,,1
"In a Land Fair and Bright","In a land fair and bright","In a Land Fair and Bright","Then for pinions to fly",in_a_land_fair_and_bright,English,"William H. Ruddiman",,,2
"In a land of strange delight","In a land of strange delight","In a land of strange delight",,in_a_land_of_strange_delight,English,"James Montgomery",7.7.7.7,,7
"In a land of strangers","In a land of strangers",,,in_a_land_of_strangers,English,"James B. Franklin",,,2
"In a land where we'll never grow old","I have heard of a land on the far away strand",,"In a land where we'll never grow old",i_have_heard_of_a_land_on_the_far_away_s,English,"James C. Moore",,,112
"In a Little Stable","In a little stable","In a Little Stable",,in_a_little_stable_far_across_the_sea,English,"Herman W. Gockel, b. 1906",6.5.6.5,"<cite>Little Children Sing to God</cite>",2
"In a little while","I am so happy when I'm singing praises","In a little while","I'm happy in his love",i_am_so_happy_when_im_singing_praises,,"J. R. Baxter",,,1
"In a Little While","In a little while the night of sin","In a Little While","Even now we see within the east",in_a_little_while_the_night_of_sin,English,"George R. Clarke",,,4
"In a Little While","My pain and sorrows will be over","In a Little While",,my_pain_and_sorrows_will_be_over,English,"William C. Martin",,,4
"In a Little While","Struggle on in faith, though with heavy-laden heart","In a Little While","In a little while, on Canaan's happy shore",struggle_on_in_faith,English,"Homer F. Morris",,,3
"In a Little While","We shall see the King, in a little while","In a Little While","In a little while",we_shall_see_the_king_in_a_little_while,English,"John Parker",,,1
"In a Little While","""Little while"" what doth that mean?","In a Little While",,little_while_what_doth_that_mean,English,"C. L. Hamlen",,,1
"In a Little while More","In a little while more, these rolling years","In a Little while More",,in_a_little_while_more_these_rolling_yea,English,"Mrs. Helen Wells",,,2
"In a little while, then home","I am going to that fair city","In a little while, then home","In that home over yonder",i_am_going_to_that_fair_city,,"Fred Woodruff",,,1
"In a little while we'll see the Savior","In a little while we'll see the Savior",,,in_a_little_while_well_see_the_savior,,"J. W. Payte",,,1
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way","In a Little While We're Going Home","In a little while, in a little while",let_us_sing_a_song_that_will_cheer_us,English,"Eliza E. Hewitt",,"<cite>Christian Hymns No. 1</cite>, by J. Wilbur Chapman (Philadelphia, Pennsylvania: Hall Mack Company, 1899)",23
"In A Lonely Graveyard","In a lonely graveyard","In A Lonely Graveyard","Listen to her pleading",in_a_lonely_churchyard_many_miles_away,English,,,,54
"In a look there's life for thee","There's life in a look at the sacred cross",,"In a look there's life for thee",theres_life_in_a_look_at_the_sacred_cros,English,"F. E. Belden",,,6
"In a Lowly Manger","In a lowly manger lay","In a Lowly Manger",,in_a_lowly_manger_lay,English,,,,2
"In a Lowly Manger Born","In a lowly manger born","In a Lowly Manger Born",,in_a_lowly_manger_born,English,"Koh Yuki","7.7.7.7 D",,6
"In a lowly manger laid","In a lowly manger laid",,,in_a_lowly_manger_laid,,"Avis B. Christiansen",,,1
"In a lowly manger, lies a little stranger","In a lowly manger, lies a little stranger",,,in_a_lowly_manger_lies_a_little_stranger,,"William M. Czamanske",,,3
"In a Lowly Manger Sleeping","In a lowly manger sleeping","In a Lowly Manger Sleeping",,in_a_lowly_manger_sleeping_calm_and,English,"Frances Jane (Fanny) Crosby",,"<cite>Baptist Hymnal for Use in the Church and Home</cite>, 1883",11
"In a Manger","In the holy hush of twilight","In a Manger","In a manger, lo a stranger",in_the_holy_hush_of_twilight,English,"Vinnie Vernon",,,3
"In a manger for his bed","Open fly the gates of heaven",,"In a manger for his bed",open_fly_the_gates_of_heaven,,,,,1
"In a Manger He Is Lying","In a manger He is lying","In a Manger He Is Lying",,in_a_manger_he_is_lying_who_will_greet,English,"M. L. Hohman",,,1
"In a Manger laid","Just a little Baby In a manger laid","In a Manger laid",,just_a_little_baby_in_a_manger_laid,English,"Elizabeth K. Boss; J. H. K.",,,5
"In a Manger Laid So Lowly","In a manger laid so lowly","In a Manger Laid So Lowly","Glory in the highest",in_a_manger_laid_so_lowly,English,"William B. Bradbury",,"<cite>Fresh Laurels for the Sabbath School</cite> (New York: Biglow & Main, 1867)",12
"In a manger, meek and mild","In a manger, meek and mild",,,in_a_manger_meek_and_mild,,"Boleslaus Grynkiewicz",,,1
"In a manger, Slept a Stranger","In a manger, Slept a Stranger",,,in_a_manger_slept_a_stranger,,"Helen Elizabeth Fromm",,,1
"In a manger sweet with hay","In a manger sweet with hay",,,in_a_manger_sweet_with_hay,,"Samuel M. Miller",,,2
"In a modest humble mind","In a modest humble mind",,,in_a_modest_humble_mind,,"Jane Taylor",,,17
"In a Moment","A moment more, and I may be Caught up in glory","In a Moment","A moment more!",a_moment_more_and_i_may_be_caught_up_in_,English,"A. C. Gaebelein",,,3
"In a Moment","One moment, the darkness of midnight","In a Moment","One moment—then let us be faithful",one_moment_the_darkness_of_midnight,,"Mrs. C. D. Martin",,,3
"In a Moment, O How Wondrous","In a moment, O how wondrous","In a Moment, O How Wondrous",,in_a_moment_o_how_wondrous,English,,,,2
"In a neat little cot on the green","In a neat little cot on the green",,,in_a_neat_little_cot_on_the_green,,"W. J. Robjohn",,,1
"In [a] our bright happy home we shall meet","We shall meet in that beautiful land",,"In [a] our bright happy home we shall meet",we_shall_meet_in_that_beautiful_land,English,"W. H. Sherwood; R. H. McCray",,,8
"In A Place Called Heaven","There's a place where storms shall never","In A Place Called Heaven","In that place where there's no fear",theres_a_place_where_storms_shall_never,English,"Alta O. Stephens",,,1
"In a Season of Distress","Oppressed with inward grief","In a Season of Distress",,oppressed_with_inward_grief,,"Benjamin Beddome",6.6.8.6,,1
"In a Season of Distress","Lord, let my prayer like incense rise, Before thy throne above the skies","In a Season of Distress",,lord_let_my_prayer_like_incense_rise_bef,,"Benjamin Beddome",8.8.8.8,,1
"In a silent curtained room","In a silent curtained room",,,in_a_silent_curtained_room,,,,,1
"In a song of cheer will we welcome here","Another year has passed away, and we again have met",,"In a song of cheer will we welcome here",another_year_has_passed_away_vinton,English,"J. D. Vinton",,,1
"In a Song of Joy and Gladness","In a song of joy and gladness","In a Song of Joy and Gladness","Praise the Lord, O let us praise him",in_a_song_of_joy_and_gladness,English,"Eliza E. Hewitt",,,1
"In a song of sweet praise","In a song of sweet praise",,,in_a_song_of_sweet_praise,English,,,,1
"In a song of sweet praise to our Savior we raise","In a song of sweet praise to our Savior we raise",,,in_a_song_of_sweet_praise_to_our_savior_,,,,,1
"In a stable on this day","In a stable on this day",,,in_a_stable_on_this_day,English,,,,1
