displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"Latin hymn, c. 7th century",289
"Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",,,blessed_city_heavenly_salem_vision_dear,English,"J. M. Neale, 1818-1866",8.7.8.7.8.7,"Latin, before 9th century",74
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan",8.7.8.7.8.7,,58
"In His Temple Now Behold Him","In his temple now behold him","In His Temple Now Behold Him",,in_his_temple_now_behold_him,English,"Henry J. Pye",8.7.8.7.8.7,,52
"God of grace and God of glory","God of grace and God of glory",,,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick (1878-1969)",8.7.8.7.8.7,,155
"Lo! He Comes, with Clouds Descending","Lo! he comes, with clouds descending","Lo! He Comes, with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley",8.7.8.7.8.7,,768
"Lord of earth and all creation","Lord of earth and all creation",,,lord_of_earth_and_all_creation,,"Honor Mary Thwaites, 1914-93; Michael Rayner Thwaites, 1915-",8.7.8.7.8.7,,2
"Lord and lover of creation","Lord and lover of creation",,,lord_and_lover_of_creation,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",8.7.8.7.8.7,,3
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan",8.7.8.7.8.7,,25
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,,539
"Light's abode, celestial Salem","Light's abode, celestial Salem","Light's abode, celestial Salem",,lights_abode_celestial_salem,English,"John Mason Neale, 1818-1866; Thomas a Kempis, c.1380-1471",8.7.8.7.8.7,,91
"God the Sculptor of the Mountains","God the sculptor of the mountains","God the Sculptor of the Mountains",,god_the_sculptor_of_the_mountains,,"John Thornburg",8.7.8.7.8.7,,11
"Laud and honour to the Father","Laud and honour to the Father",,,laud_and_honor_to_the_father,English,"John Mason Neale, 1818-1866",8.7.8.7.8.7,"7th or 8th Century",4
"LORD, to You We Lift Our Voices","LORD, to you we lift our voices","LORD, to You We Lift Our Voices",,lord_to_you_we_lift_our_voices,English,"Christopher Idle",8.7.8.7.8.7,,1
"Sing Out Praises for the Journey","Sing out praises for the journey","Sing Out Praises for the Journey",,sing_out_praises_for_the_journey,English,"Mark M. DeWolfe, 1953-1988; Joyce Painter Rice",8.7.8.7.8.7,,1
"When of old, in lowly state","When of old, in lowly state",,,when_of_old_in_lowly_state,English,"M. F. Maude",,,3
"Come, Ye Sinners","Come, ye sinners, poor and needy","Come, Ye Sinners",,come_ye_sinners_poor_and_needy_weak_and,English,,,,1462
"At the Font We Start Our Journey","At the font we start our journey","At the Font We Start Our Journey",,at_the_font_we_start_our_journey,English,"Jeffery Rowthorn",8.7.8.7.8.7,,3
"Light of Light, O Sole-Begotten","Light of Light, O Sole-Begotten","Light of Light, O Sole-Begotten",,light_of_light_o_solebegotten,English,"Stephen P. Starke, b. 1955",8.7.8.7.8.7,,1
"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy","Hark! the Voice of Love and Mercy",,hark_the_voice_of_love_and_mercy,English,"Jonathan Evans",8.7.8.7.8.7,"<i>Hymns for Today's Church</i>, 1982, rev.",549
"Jesus is the heart of Christmas","Jesus is the heart of Christmas",,,jesus_is_the_heart_of_christmas,English,"Marguerite Kendrick, b. 1927",8.7.8.7.8.7,,1
"O Christ Jesus, Sent from Heaven","O Christ Jesus, sent from heaven","O Christ Jesus, Sent from Heaven",,o_christ_jesus_sent_from_heaven,English,"James W. Crawford",8.7.8.7.8.7,,1
"Word of God, When All Was Silent","Word of God, when all was silent","Word of God, When All Was Silent",,word_of_god_when_all_was_silent,English,"Herman G. Stuempfle, Jr., 1923-2007",8.7.8.7.8.7,,1
