displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 25: To thee I lift my soul","To thee I lift my soul:",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Scottish Psalter and Paraphrases",SPAP1800,P26,"Psalm 25: To thee I lift my soul",,,,6.6.8.6,,,,English,,
"To thee I lift my soul","To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Irish Presbyterian Hymnbook",IPH2004,P25g,,,,"Lowell Mason, 1792-1872",6.6.8.6,"ST AUGUSTINE",st_augustine_goss,13556553432113565432,English,,
"To thee I lift my soul","To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Irish Presbyterian Hymnbook",IPH2004,P25h,,,,"Lowell Mason, 1792-1872",6.6.8.6,"ST AUGUSTINE",st_augustine_goss,13556553432113565432,English,,
"Psalm 25 - I","To thee I lift my soul:",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Foundations Psalter: 1650 Scottish Psalter",FP2023,25-I,"Psalm 25 - I",,,,,,,,English,,
"To thee I lift my soul, O Lord, I trust in thee","To thee I lift my soul, O Lord, I trust in thee",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Old Choir Selections",OCS1942,d57,,,,,,,,,,,
"To thee I lift my soul, O Lord, I trust in thee","To thee I lift my soul, O Lord, I trust in thee",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad320,,,,,,,,,,,
"To thee I lift my soul, O Lord, I trust in thee","To thee I lift my soul, O Lord, I trust in thee",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,20b,,,,,,,,,,,
"To thee I lift my soul, O Lord, I trust in thee","To thee I lift my soul, O Lord, I trust in thee",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Hymn Book for the Army and Navy",HBAN1863,d74,,,,,,,,,English,,
"To thee I lift my soul, O Lord, I trust in thee","To thee I lift my soul, O Lord, I trust in thee",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d142,,,,,,,,,,,
"Remember Me","To Thee I lift my soul, O Lord",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Gospel Hymns No. 6",GH61891,152,"Remember Me","Remember me, remember me",,"C. E. Pollock",,"[To Thee I lift my soul, O Lord]",remember_me_pollock,51115655177651,English,,
"To Thee I lift my soul; O Lord, I trust in Thee","To Thee I lift my soul; O Lord, I trust in Thee",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,170,,,,,,,,,English,,
"To thee I lift my soul, O Lord, I trust in thee","To thee I lift my soul, O Lord, I trust in thee",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d263,,,,,,,,,,,
"To thee I lift my soul, O Lord, I trust in thee","To thee I lift my soul, O Lord, I trust in thee",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d320,,,,,,,,,,,
