displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Israel, of the Lord Beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,119,"When Israel, of the Lord Beloved",,"Sir Walter Scott","Jacob Beimel",,"[When Israel, of the Lord beloved]",when_israel_of_the_lord_beimel,5U1D7U122343,English,,
"When Israel, of the Lord Beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"The Cyber Hymnal",CYBER,7503,"When Israel, of the Lord Beloved",,"Walter Scott","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,"<cite>Ivanhoe</cite>, 1817",
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,65,,,,Beethoven,,"[When Israel, of the Lord beloved]",germany_beethoven_gardiner,51712567111762765455,,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"The World's Best Hymns",WBH1892,78,"When Israel, of the Lord beloved",,"Sir Walter Scott",,,,,,,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"The World's Best Hymns",WBHN1893,148,"When Israel, of the Lord beloved",,"Sir Walter Scott",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,172,,,"Sir Walter Scott, Bart., 1771-1832","W. A. Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Plymouth Collection",PC1863,a522,,,"Walter Scott",,,,,,,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a585,,,"Sir W. Scott",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,7,,,Scott,,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use",5HTA1876,9,,,,,8.8.8.8,,,,English,,
