hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Shaʻare shirah] = Gates of Song : Music for Shabbat","Maoz tzur y'shuati (מָעוֹז צוּר יְשׁוּעָתִי) (Rock of Ages let our song)","Maoz tzur y'shuati (מָעוֹז צוּר יְשׁוּעָתִי) (Rock of Ages let our song)",maoz_tsur_yshuati,SSGS1987,152,,,"M. Jastrow; G. Gottheil","H. Fromm",,"[Maoz tzur y'shuati]",maoz_tsur_hebrew,151421562432115,Hebrew,,traditional
"A New Hymnal for Colleges and Schools","Maoz tsur y'shuati","Maoz tsur y'shuati",maoz_tsur_yshuati,ANewHCaS,5,"Maoz tsur y'shuati",,,,7.6.7.6.6.6.3.3.6,"MAOZ TSUR",maoz_tsur_hebrew,151421562432115,"English; Hebrew (romanized)",,
"Evening Service for the Sabbath","Rock of ages, let our song [songs]","Rock of ages, let our song [songs]",maoz_tsur_yshuati,ES4S1935,d10,,,"Gustav Gottheil; Marcus Jastrow",,,,,,English,,
"Hymns for the Celebration of Life","Hanukkah hymn","Rock of ages, let our song [songs]",maoz_tsur_yshuati,H4Co1964,d206,"Hanukkah hymn",,"Gustav Gottheil; Marcus Jastrow",,,,,,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","Rock of ages, let our song [songs]","Rock of ages, let our song [songs]",maoz_tsur_yshuati,NJHR1917,136,,,"Gustav Gottheil; Marcus Jastrow",,,,,,,,
"Sabbath Eve Services and Hymns","Mo'oz Tsur","Rock of ages, let our song [songs]",maoz_tsur_yshuati,SESH1944,d16,"Mo'oz Tsur",,"Gustav Gottheil; Marcus Jastrow",,,,,,,,
"Singing Worship with Boys and Girls","The feast of lights","Rock of ages, let our song [songs]",maoz_tsur_yshuati,SWBG1935,d86,"The feast of lights",,"Gustav Gottheil; Marcus Jastrow",,,,,,,,
"The Army and Navy Hymnal","Rock of Ages, let our song ","Rock of Ages, let our song ",maoz_tsur_yshuati,ANH1921,J13,,,"G. Gottheil; M. Jastrow",,,,,,,,
"The Cyber Hymnal","Rock of Ages, Let Our Song","Rock of Ages, let our song",maoz_tsur_yshuati,CYBER,5831,"Rock of Ages, Let Our Song",,"Gus­tav Gott­heil, 1827-1903; Le­o­pold Stein, 1810-1882; Mor­de­cai; Mar­cus Jas­trow, 1829-1903",,,"MAOZ TSUR",maoz_tsur_hebrew,151421562432115,"English; German",,"Ger­man Ash­ke­na­zic mel­od­y"
"The Hymnal: Army and Navy","Rock of ages, let our song [songs]","Rock of ages, let our song [songs]",maoz_tsur_yshuati,ANH1942,j150,,,"Gustav Gottheil; Marcus Jastrow",,,,,,,,
"The New Century Hymnal","Maoz Tsur Y'shuati (Rock of Ages)","Maoz tsur y'shuati (Rock of ages, let our song)",maoz_tsur_yshuati,NCH1995,10,"Maoz Tsur Y'shuati (Rock of Ages)",,"Marcus Jastrow, 20th century; Gustave Gottheil, 20th century",,7.6.7.6.6.6.3.3.6,"MAOZ TSUR (ROCK OF AGES)",maoz_tsur_hebrew,151421562432115,"Hebrew, English","Jewish traditional","Traditional Hebrew Melody"
"Union Hymnal","Rock of Ages (Chanuccah)","Rock of Ages, let our song",maoz_tsur_yshuati,UH1897,107,"Rock of Ages (Chanuccah)",,,,,"[Rock of Ages, let our song]",maoz_tsur_hebrew,151421562432115,,,
"Union Hymnal for Jewish Worship","Rock of ages, let our song [songs]","Rock of ages, let our song [songs]",maoz_tsur_yshuati,UHJW1914,d155,,,"Gustav Gottheil; Marcus Jastrow",,,,,,English,,
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","Rock of Ages","Rock of Ages, let our song",maoz_tsur_yshuati,UHSP1943,207,"Rock of Ages",,"G. Gottheil; M. Jastrow; Leopold Stein",,,"[Rock of Ages, let our song]",maoz_tsur_hebrew,151421562432115,English,"Ad. from the Ger. of Leopold Stein","Old synagogal melody Mooz Tsur"
"Universal Hymns","Rock of ages, let our song [songs]","Rock of ages, let our song [songs]",maoz_tsur_yshuati,UH1946,d71,,,"Gustav Gottheil; Marcus Jastrow",,,,,,,,
"We Sing of Life","Rock of ages, let our song [songs]","Rock of ages, let our song [songs]",maoz_tsur_yshuati,WSoL1955,d71,,,"Gustav Gottheil; Marcus Jastrow",,,,,,,,
