firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"A Collection of Hymns for the use of Christians",CoH41810,XLIV,,,"Samuel Medley",,,,,,English,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"The Melody of the Heart",MoH1804,d3,,,"Samuel Medley",,,,,,,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d8,,,"Samuel Medley",,,,,,English,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d19,,,"Samuel Medley",,,,,,English,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d20,,,"Samuel Medley",,,,,,English,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d21,,,"Samuel Medley",,,,,,English,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d25,,,"Samuel Medley",,,,,,English,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d32,,,"Samuel Medley",,,,,,English,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d37,,,"Samuel Medley",,,,,,,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,48,,,"Samuel Medley",,,,,,English,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"The Christian Hymn Book",CHB1846,d48,,,"Samuel Medley",,,,,,,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"The Christian Hymn Book. 7th ed.",CHB71855,d49,,,"Samuel Medley",,,,,,,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"The Church Hymn Book",CHB1859,d59,,,"Samuel Medley",,,,,,,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d71,,,"Samuel Medley",,,,,,English,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,188,,,"Samuel Medley",,,,,,English,,
"Assist my soul, my heavenly King","Grace exalted in the New Birth",assist_my_soul_my_heavenly_king,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,195,"Grace exalted in the New Birth","L. M.",Medley,,,,,,English,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,216,,,"Samuel Medley",,,,,,,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,246,,,Medley,,,,,,,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,363,,,"Samuel Medley",,,,,,English,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,680,,,"Samuel Medley",,,,,,English,,
"Assist my soul, my heav'nly King","Assist my soul, my heav'nly King",assist_my_soul_my_heavenly_king,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,LV,,,,,,,,,,,
"Assist my soul, my heav'nly King","Assist my soul, my heav'nly King",assist_my_soul_my_heavenly_king,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,S6,,,,,8.8.8.8,,,,English,,
