tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"THE LORD IS MY LIGHT",the_lord_is_my_light_my_light_berthier,"Jacques Berthier","d minor",154311543111134,Irregular,,6
"MY LIGHT AND MY SALVATION",the_lord_is_my_light_and_my_salvation_ha,"David Haas, b. 1957","F Major",533454321556671,9.7.7,,11
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_joncas,"Michael Joncas, b. 1951","C Major",34517654343345,,,5
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_debruyn,"Randall DeBruyn ","F Major or modal",5554314432312343231,,,4
"[The Lord is my light and my salvation; whom shall I fear?]",chant_56655,,,5665564553,,Gregorian,3
"[The Lord is my light and my salvation whom shall I fear]",chant_blodgett_34651,"B. C. Blodgett",,34651765453456671321,,,8
"[The Lord is my light and my salvation]",chant_goodson_51766,"R. Goodson, 1655 - 1718","C Major",5176621171,,,29
"[The Lord is my light and my salvation] WOODWARD",the_lord_is_my_light_woodward,"R. Woodward, 1744 - 1777","B Flat Major",,,,2
"[The Lord is my light and my salvation]",chant_lawesh_53211,"H. Lawes","B Flat Major",53211765443,,,38
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_roberts,"Leon C. Roberts (b. 1950); Clarence Whiteman","C Major",5176567155,,,1
"[The Lord is my light and my salvation]",chant_edwards_34217,"E. Edwards","F Major",3421D7123543564325,,,2
"[The Lord is my light and my salvation, whom shall I fear]",chant_turle_14365,"J. Turle","E Major",14365U1D1321,,,3
"[The Lord is my light and my salvation, whom shall I fear]",chant_rimbault_36533,"E. F. Rimbault","E Flat Major",3653335U1D76,,,1
"[The LORD is my light and my salvation—whom shall I fear?]",the_lord_is_my_light_and_my_salv_walker,"Christopher Walker","C Major",5667112235321,,,1
"[The Lord is my Light and my Salvation]",chant_gilbert_34321,"Dr. W. B. Gilbert",,343215617655654,,,2
"[The Lord is my Light and my Salvation]",chant_woodward_56712,"Dr. Woodward",,56712321171,,,25
"[The Lord is my Light and my Salvation]",chant_fisher_55556,Fisher,,55556712321,,,4
"[The Lord is my Light and my Salvation]",chant_attwood_12351,"T. Attwood",,12351365622,,,5
"[The Lord is my Light and my Salvation]",chant_langdon_55551,Langdon,,5555164321,,,2
"[The Lord is my Light and my Salvation]",chant_ouseley_51234,Ouseley,,512345U11D7U1,,,2
"[The Lord is my light and my salvation]",chant_higgins_54321,Higgins,,543214321721436,,,7
