displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Grace, pardon, life","Father of heaven, whose love profound","Grace, pardon, life",,father_of_heaven_whose_love_profound,English,,8.8.8.8,,240
"Fulness and sufficiency of the Atonement","Jesus, thy blood and righteousness","Fulness and sufficiency of the Atonement",,jesus_thy_blood_and_righteousness,English,,8.8.8.8,,499
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith (b. 1926)",11.10.11.10,,18
Star-Child,"Star-Child, earth-Child",Star-Child,"This year, this year let the day arrive",starchild_earthchild,English,"Shirley Erena Murray, b.1931","4.5.4.5 with refrain",,14
"Take My Life","Take my life and let it be","Take My Life",,take_my_life_and_let_it_be,English,"Frances Ridley Havergal",7.7.7.7,,1200
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1086
"Pray for a world where every child","Pray for a world where every child",,,pray_for_a_world_where_every_child,English,"Ruth C. Duck (b. 1947)",8.8.8.8,,3
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon",8.6.8.6.8.6,,3425
"Sweet Hour of Prayer","Sweet hour of pray'r! sweet hour of pray'r!","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"W. W. Walford",,,1293
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley (1707-1788)",,,893
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",6.6.6.6.8.8.8,,885
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to thee we raise",for_the_beauty_of_the_earth,English,"F. S. Pierpoint",7.7.7.7.7.7,,632
"We've a Story to Tell to the Nations","We've a story to tell to the nations","We've a Story to Tell to the Nations","For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,English,"H. Ernest Nichol","10.8.8.7.7 with refrain",,306
"Jesus! the name high over all","Jesus! the name high over all",,,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-88",,,299
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,,"Frances J. Crosby","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Tell_Me_the_Story_of_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (132)",223
"Dear Shepherd of Your People, Hear","Dear Shepherd of your people, hear","Dear Shepherd of Your People, Hear",,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,213
"The royal banners forward go","The royal banners forward go",,,the_royal_banners_forward_go,English,"Venantius Fortunatus, 530-609; J. M. Neale, 1818-1866",8.8.8.8,,134
"A Great and Mighty Wonder","A great and mighty wonder","A Great and Mighty Wonder","Procalim the Savior's birth",a_great_and_mighty_wonder,English,"Germanus, c. 634-c. 734; John Mason Neale, 1818-66",7.6.7.6.6.7.6,,106
"Come at the morning hour","Come at the morning hour",,,come_at_the_morning_hour,,,6.6.8.6,,60
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist, 1607-67",8.7.8.7.8.8.7.7,"<cite>Lutheran Hymnal</cite> (Australia), 1973 (Tr.)",57
"Alleluia No. 1","Jesus is Lord of all the earth","Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel, b. 1950","8.8 with refrain",,57
"Nun freut euch, lieben christeng'mein","Nun freut euch, lieben christeng'mein",,,nun_freut_euch_lieben_christen_gemein,German,"Luther, 1483-1546",,,36
"There Is a Redeemer","There is a Redeemer","There Is a Redeemer","Thank you O my Father",there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green, b. 1946",,,31
"Now the Silence","Now the silence, now the peace","Now the Silence",,now_the_silence_now_the_peace,English,"Jaroslav J. Vajda, 1919-",Irregular,,29
"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",,,i_vow_to_thee_my_country,English,"Cecil Arthur Spring-Rice (1859-1918)",13.13.13.13.13.13,,22
"Herr, höre! Herr, erhöre!","Herr, höre! Herr, erhöre!",,,herr_hoere_herr_erhoere_breit_deines_nam,German,"B. Schmolk, 1672-1737",,,18
"I'm Gonna Live So God Can Use Me","I'm gonna live so God can use me","I'm Gonna Live So God Can Use Me",,im_gonna_live_so_god_can_use_me,English,,Irregular,"African American spiritual",16
"Praise God for the harvest of farm and of field","Praise God for the harvest of farm and of field",,,praise_god_for_the_harvest_of_farm_and_f,English,"Brian Wren (b. 1936)",11.11.11.11,,12
"Dein heil, o christ, nicht zu verscherzen","Dein heil, o christ, nicht zu verscherzen",,,dein_heil_o_christ_nicht_zu_verscherzen,German,"C. F. Gellert, 1715-1769",,,11
"Señor Jehová, omnipotente Dios","Señor Jehová, omnipotente Dios","Señor Jehová, omnipotente Dios",,senor_jehova_omnipotente_dios,Spanish,"Daniel C. Roberts",10.10.10.10,"Es trad.",8
"Für alle menschen beten wir","Für alle menschen beten wir",,,fuer_alle_menschen_beten_wir,German,"J. A. Cramer, 1723-1788",,,7
"One God and One Mediator","For there is one God and one mediator between God and men","One God and One Mediator",,for_there_is_one_god_and_one_mediator,English,,,,6
"Circle me, Lord, circle me, Lord","Jesus before me, Jesus beside me",,"Circle me, Lord, circle me, Lord",jesus_before_me_jesus_beside_me,English,"Andy Moss","10.10 with refrain",,3
"Jesus, Saviour, Lord, now to you I fly","From my enemies to you I flee",,"Jesus, Saviour, Lord, now to you I fly",from_my_enemies_to_you_i_flee,English,,Irregular,"Sri Lankan text; English version <cite>Church Hymnary</cite>, Fourth Edition, 2005",2
"At the Cross (Hudson)","Alas! and did my Savior bleed","At the Cross (Hudson)","At the cross, at the cross where I first saw the light",alas_and_did_my_savior_bleed,,"Isaac Watts; R. E. H.",8.6.8.6.12.10.10.9,"Timeless Truths (http://library.timelesstruths.org/music/At_the_Cross_Hudson); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/alasand.htm)",2304
"En toda la nación","Exhorto, pues, ante todo que se hagan rogativas","En toda la nación",,readings,Spanish,,,,1891
"There’s a wideness in God’s mercy","There’s a wideness in God’s mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-63",8.7.8.7,,900
"Jesus Paid It All (All To Christ I Owe)","I hear the Savior say","Jesus Paid It All (All To Christ I Owe)",,i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall",,,809
"Almost Persuaded","""Almost persuaded"" now to believe","Almost Persuaded",,almost_persuaded_now_to_believe_almost_p,English,"Philip P. Bliss",,,736
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649",6.7.6.7.6.6.6.6,,688
"God Bless Our Native Land","God bless our native land","God Bless Our Native Land",,god_bless_our_native_land_firm_may_she,English,"Charles T. Brooks, 1813-1883; John S. Dwight, 1813-1893",6.6.4.6.6.6.4,,666
"You Are the Way; through You Alone","You are the way; through You alone","You Are the Way; through You Alone",,thou_art_the_way_to_thee_alone,English,"George W. Doane, 1799-1859",8.6.8.6,,601
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte, 1793-1847",8.7.8.7.8.7,,539
"The Strife Is O'er","The strife is o'er, the battle done","The Strife Is O'er","Alleluia! Alleluia!",the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909",,"From 17th Century Latin",496
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand","God of the Ages, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel Crane Roberts",10.10.10.10,,419
"Stand up and bless the Lord","Stand up and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery, 1771-1854",6.6.8.6,,398
"Lord, While for All Mankind We Pray","Lord, while for all mankind we pray","Lord, While for All Mankind We Pray",,lord_while_for_all_mankind_we_pray,English,"John R. Wreford, 1800-1881; Compiler",,,319
"Take Up Your Cross, the Savior Said","Take up your cross the Savior said","Take Up Your Cross, the Savior Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest",8.8.8.8,,297
"Christ, our Advocate","He lives!  the great Redeemer lives!","Christ, our Advocate",,he_lives_the_great_redeemer_lives,English,"Anne Steele",,,260
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder",8.8.8.8,,256
