personName,personID,gender,personYear,deathYear
"John Bacchus Dykes",Dykes_John,M,1823,1876
"John Darwall, 1731-1789",Darwall_J,M,1732,1789
"Rev. William H. Draper, 1855-1933",Draper_WH,M,1855,1933
"Darryl Ducote, b. 1945",Ducote_D,M,1945,0
"Gary Daigle, b. 1957",Daigle_G,M,1957,0
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Carl P. Daw, Jr., 1944-",Daw_CP,M,1944,0
"William H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"Gregg DeMey, b. 1972",DeMey_G,M,0,0
"Hart P. Danks (1834-1903 )",Danks_HP,M,1834,1903
"W. T. Dale",Dale_William,M,1845,1924
