personName,personID,gender,personYear,deathYear
"Nikolaus Hermann",Herman_N,M,1500,1561
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"John Greenleaf Whittier",Whittier_John,M,1807,1892
"Frederick Charles Maker",Maker_Frederick,M,1844,1927
"Charles Hubert Hastings Parry, 1848-1918",Parry_CHH,M,1848,1918
"W. D.",Douglas_Winfred,M,1867,1944
"Charles H. Webb",Webb_CH,M,1933,0
"H. J. Gauntlett (1805-76)",Gauntlett_Henry,M,1805,1876
"D. H.",Hughes_Daniel,U,0,0
"Martin E. Leckebusch",Leckebusch_ME,M,1962,0
"Herbert Arthur Chambers 1880-",Chambers_HA,M,1880,1967
"N. G. Gould",Gould_ND,M,1781,1864
"V. Earle Copes",Copes_VE,M,1921,2014
"M. F.",Fleming_M,M,1928,2006
"David Willcocks (born 1919)",Willcocks_David,M,1919,2015
"Henry L. Morley",Morley_HL,M,0,0
"Henry Killick Morley",Morley_HK,M,1855,0
"M. B. Foster (1851- )",Foster_MB,M,1851,1922
"C. W. Jordan, 1840-1909",Jordan_CW,M,1840,1909
"M. J. Monk",Monk_MJ,U,1858,0
"W. Wright",Wright_WilliamHM,M,0,0
"A. R.",Rocourt_Alain,M,0,0
"William Henry Gladstone, 1840-1891",Gladstone_WH,M,1840,1891
