displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How","10.10.10 with alleluias",,570
"Fight the good fight with all thy might","Fight the good fight with all thy might",,,fight_the_good_fight_with_all_thy_might,English,"J. S. B. Monsell, 1811-1875",8.8.8.8,,483
"For all thy saints, O Lord","For all thy saints, O Lord",,,for_all_thy_saints_o_lord,English,"Richard Mant (1776-1848)",6.6.8.6,,157
"Forgive our sins as we forgive","""Forgive our sins as we forgive""","Forgive our sins as we forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond E. Herklots, 1905-",,,67
Father,"And can my heart aspire so high",Father,,and_can_my_heart_aspire_so_high,English,Steele,,,117
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle, Jr., 1923-2007",7.6.7.6.7.6.7.6,,10
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley (1707-1788)",8.8.8.8,,346
"Forward! be our watchword","Forward! be our watchword",,,forward_be_our_watchword_hearts_and_vo,English,"Rev. Henry Alford (1810-1871)",,,342
"Faint not, Christian, though the road","Faint not, Christian, though the road",,,faint_not_christian_though_the_road,English,"Rev. James Harrington Evans (1785-1840)",,,57
"Frommes herz! sei unbetrübet","Frommes herz! sei unbetrübet",,,frommes_herz_sei_unbetruebet,German,"H. G. Neuß, 1654-1716",,,17
"Focus my eyes on you, O Lord","Focus my eyes on you, O Lord",,,focus_my_eyes_on_you_o_lord,English,"Ian White (b. 1956)",,,3
"For the Saviour's guidance","My faith looks up to thee ","For the Saviour's guidance",,my_faith_looks_up_to_thee,English,,,,2204
"Faith of Our Fathers","Faith of our fathers! living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber",8.8.8.8.8.8,,830
"Fulness and sufficiency of the Atonement","Jesus, thy blood and righteousness","Fulness and sufficiency of the Atonement",,jesus_thy_blood_and_righteousness,English,,8.8.8.8,,499
"Forward Through the Ages","Forward through the ages","Forward Through the Ages",,forward_through_the_ages,,"Frederick Hosmer","6.5.6.5 D with refrain",,83
"Father, I sing thy wondrous Grace","Father, I sing thy wondrous Grace",,,father_i_sing_thy_wondrous_grace,English,,,,70
"For the Bread Which You Have Broken","For the bread which you have broken","For the Bread Which You Have Broken",,for_the_bread_which_thou_hast_broken,English,"Louis FitzGerald Benson",8.7.8.7,,48
"From Glory to Glory","From glory to glory advancing, we praise thee, O Lord","From Glory to Glory",,from_glory_to_glory_advancing,English,"Charles W. Humphreys (1840-1921)",14.14.14.15,"The Liturgy of St. James",23
"Father of everlasting grace","Father of everlasting grace",,,father_of_everlasting_grace_thy_goodness,English,"Charles Wesley, 1707-1788","8.8.8 D",,21
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom","Faith, While Trees Are Still in Blossom",,faith_while_trees_are_still_in_blossom,,"Anders Frostenson, 1905-; Fred Kaan, 1929-",8.7.8.7,,8
"Facing a task unfinished","Facing a task unfinished","Facing a task unfinished",,facing_a_task_unfinished,English,"Frank Houghton",,,8
"Father all-loving and ruling in majesty","Father all-loving and ruling in majesty",,,father_all_loving_thou_rulest_in_majesty,English,"Patrick Robert Norman Appleford, 1925-",,,7
"For the Faithful Who Have Answered","For the faithful who have answered","For the Faithful Who Have Answered",,for_the_faithful_who_have_answered,English,"Sylvia G. Dunstan","8.7.8.7 D",,6
"Find Us Faithful","O may all who come behind us find us faithful","Find Us Faithful",,o_may_all_who_come_behind_us_find_us_fai,English,"Jon Mohr, 1955-",,,3
"Father, We Have Heard You Calling","Father, we have heard you calling","Father, We Have Heard You Calling",,father_we_have_heard_you_calling,English,"Gareth Hill","8.7.8.7 D",,2
"For Such a Time as This","A hymn of joy today we raise","For Such a Time as This",,a_hymn_of_joy_today_we_raise,English,"Carol M. Bechtel",8.6.8.6,,1
"Faithful Men","I am looking to Jesus, giving all in the race","Faithful Men","Faithful men have gone before us",i_am_looking_to_jesus,English,"Ron Hamilton, 1950-",Irregular,,1
"Friends of God Whose Faith Abounded","Friends of God whose faith abounded","Friends of God Whose Faith Abounded",,friends_of_god_whose_faith_abounded,English,"Christopher Idle",8.7.8.7.7.7,,1
"Fija tus ojos en Cristo","Te sientes cansado y turbado","Fija tus ojos en Cristo","Fija tus ojos en Cristo",te_sientes_cansado_y_turbado,Spanish,"Helen H. Lemmel (1864-1961); Carlos A. Steger (1953- )",,,1
