tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BEATITUDO,beatitudo_dykes,"John B. Dykes","G Major",123531436713222,8.6.8.6,,437
CHESTERFIELD,richmond_haweis,"T. Haweis","G Major or modal",51354342132517165232,,,288
"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major or modal",333234715553225,8.6.8.6,,1048
SAWLEY,sawley_walch,"James Walch","B Flat Major",176534765321716,8.6.8.6,,225
"[Father of mercies, in Thy word]",evan_havergal,"W. H. Havergal","A Major",55132165551312432,8.6.8.6,,646
CHIMES,chimes_mason,,,335516271231657,,,51
DUNDEE,dundee_ravenscroft,,,134512343211715,,,815
DENFIELD,azmon_glaser,"Carl G. Glaser","A Major",511223212334325,,,959
"ST. MARTIN'S  ",st_martins_tansur_11215,"William Tans'ur, 1706-1783","G Major or modal",112151233454312,8.6.8.6,,230
"TALLIS'S ORDINAL",tallis_ordinal,"Thomas Tallis, c. 1515-1585","E Flat Major",134556655176651345,8.6.8.6,,217
PALESTRINA,victory_palestrina,,,55565543533333321255,8.6.8.6,,341
SOUTHWELL,southwell_irons,"H. S. Irons","E Major",133511655132225,8.6.8.6,,93
ANTIOCH,antioch_handel,Handel,,176543215667711,,,885
"[Father of mercies! in Thy word]",knaresboro_leach,Unknown,,"123154321 3217121234",,,4
NICHOLS,nichols_hews,"George Hews",,"3433212123 325272176",,,4
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,"<i>Praxis Pietatis Melica</i>, 1653",242
YORK,york_scottish,,,135463522355451,,"Scotch Psalter",129
"TILTEY ABBEY",tiltey_abbey_brown,"A. H. Brown, 1830-1926","C Major",5643512516714325671,8.6.8.6,,8
"HOLY TRINITY",holy_trinity_barnby,Barnby,,176546654333217,,,194
"NOX PRAECESSIT",nox_praecessit_calkin,"J. B. Calkin",,333123342135431,,,107
"CROSS AND CROSS",maitland_allen,"Geo. N. Allen",,345513216165513,,,578
NAOMI,naomi_nageli,"Dr. L. Mason","D Major",33354323433665453335,8.6.8.6,,454
HEBER,heber_kingsley,"Geo. Kingsley","C Major",345553666,,,226
ARNOLD,arnold_arnold,"Dr. S. Arnold, 1740-1802","E Flat Major",5535424343223,,,42
DETROIT,detroit_kentuckyharmony,,"d minor",134534317113457,8.6.8.6,"<cite>The Sacred Harp</cite>, Philadelphia, 1844",67
BEDFORD,bedford_wheal,"William Wheall","D Major",531654325176653456,8.6.8.6,,109
CAITHNESS,caithness,,"E Flat Major",134517123456655,8.6.8.6,,90
NASSAU,nassau_gilbert,,"E Flat Major",515345234517655,8.6.8.6,,1
MORNINGTON,lancaster_howard,"Samuel Howard","A Major",51231432231765567,,,44
WELSH,perseverance_51712,,,51712335321231517123,,,15
KENDALL,kendall_clark,Clark,,55651642543215531765,,,2
STEPHENS,st_stephen_jones,Jones,,153121712345123,,,352
GEER,geer_greatorex,"H. W. Greatorex","B Flat Major",553155542555311,8.6.8.6,,100
MANOAH,manoah_greatorex,"H. W. Greatorex",,12321776623432117532,,,641
"NOTTING HILL",notting_hill_purday,"C. H. Purdy",,556123165651325,,,16
MARLOW,marlow_chetham,"Rev. John Chetham",,133315555314321,,,225
CHILDHOOD,childhood_dickinson,"C. J. Dickinson, 1822-1883",,53654343213254,,,16
WALDRONS,waldrons_miller,"Charles Edward Miller",,133512(3)435556(7)U1,,,8
FARRANT,farrant_farrant,"R. Farrant",,112321422345545,,,126
DOWNS,downs_mason,"Lowell Mason",,135655435615451,,,245
SWANWICH,swanwick_lucas,,,5112313217134321,,,33
BELMONT,belmont_gardiner,"William Gardiner",,53217761555433211753,,,539
"LAIGHT STREET",laight_street_hastings,"T. Hastings",,55531267114565312255,,,5
WARWICK,warwick_stanley,"Samuel Stanley",,13516565321356176545,,,257
BALERMA,balerma_barthelemon,"Hugh Wilson (1764-1824)",,132165611323532,,,420
REDEEMER,redeemer_andrews,"E. A. Andrews",,55456531176556712325,,,2
"[Father of mercies, in Thy Word]",st_johns_college_garrett,"G. M. Garrett",,56513436251432,,,10
"ST. JAMES",st_james_courteville,"R. Courteville",,512312433671652,,,104
"[Father of mercies! in Thy word]",seymour_coan,,,56767144332322176552,,,1
DEDHAM,dedham_gardiner,"William Gardiner",,122354322321765,,,167
BARBY,st_andrew_tansur,"Wm. Tansur",,13323217135432,,,98
"[Father of mercies, in Thy Word]",winchester_old_kirbye,,,133214432355453,,,312
