hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
AlDioSon,"Al Dio sonu nova kant'!","Felix Ney",,"Munkeno [= Munich]",1958,"Roman Catholic Church",Esperanto
LV11948,"Al Smith's Choice Collection of Gospel Solos for Low Voice (Vol. 1)",,Singspiration,"Grand Rapids, MI",1948,,
LV21948,"Al Smith's Choice Collection of Gospel Solos for Low Voice (Vol. 2)",,Singspiration,"Grand Rapids, MI",1948,,
LV31948,"Al Smith's Choice Collection of Gospel Solos for Low Voice (Vol. 3)",,Singspiration,"Grand Rapids, MI",1948,,
LV41948,"Al Smith's Choice Collection of Gospel Solos for Low Voice (Vol. 4)",,Singspiration,"Grand Rapids, MI",1948,,
LV51948,"Al Smith's Choice Collection of Gospel Solos for Low Voice (Vol. 5)",,Singspiration,"Grand Rapids, MI",1948,,
ALCU2010,"Alabanza Cubana Para las Naciones","David Winkler",www.alabanzacubana.com,,2010,"Convención Bautista de Cuba Oriental",Spanish
AYG1992,"Alabanza Y Gloria","Carlos Rosas","Oregon Catholic Press","Portland, OR",1992,,
AFn21993,"Alabanzas Favoritas No. 2",,"Gospel Publishers","Moundridge, Kansas",1993,"Church of God in Christ, Mennonite","Has Music"
OTCM1971,"Albert E. Brumley's Olde Time Camp Meetin' Songs","Albert E. Brumley","Albert E. Brumley & Sons","Powell, MO",1971,,"Shape Note"
ALE1994,"Aleluya: Let the Whole World sing","Corean Bakke","Cornerstone Press Chicago",Chicago,1994,,
AGHB1928,"Alexander's Gospel Hymn Book No. 2","C. M. Alexander; Fleming H. Revell Co.","Fleming H. Revell Co.","New York",1928,,
AGH1928,"Alexander's Gospel Hymn Book No. 3","C. M. Alexander; Fleming H. Revell Co.","Fleming H. Revell Co.","New York",1928,,
AGS1908,"Alexander's Gospel Songs","Charles M. Alexander; Fleming H. Revell Co.","Fleming H. Revell Co.","New York",1908,,
AGSS1917,"Alexander's Gospel Songs and Solos","C. M. Alexander; Sterling Music Co.","Sterling Music Co.",Philadelphia,1917,,
AGS21910,"Alexander's Gospel Songs No. 2","Charles M. Alexander; Fleming H. Revell Co.","Fleming H. Revell Company","New York",1910,,
AGS81908,"Alexander's Gospel Songs No. 8: Gospel song service","Charles M. Alexander; Fleming H. Revell Company","Fleming H. Revell Company","New York",1908,,
AH2C1916,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","C. M. Alexander; Westminster Co.","Westminster Co.",Toronto,1916,,
AH31915,"Alexander's Hymns No. 3","Charles M. Alexander; Fleming H. Revell Company","Fleming H. Revell Company","New York",1915,,
AH31910,"Alexander's Hymns No. 3: Blue Mountain Ed.","C. M. Alexander; Blue Mountains Publishing Co.","Blue Mountains Publishing Co.",Philadelphia,1915,,
AH41921,"Alexander's Hymns No. 4","Charles M. Alexander; Edwin H. Bookmyer","The Sterling Music Company",Philadelphia,1921,,
AHP11909,"Alexander's Hymns of Praise No. 1","C. M. Alexander; Fleming H. Revell Co.","Fleming H. Revell Co.","New York",1909,,
AMC1917,"Alexander's Male Choir","C. M. Alexander; Sterling Music Co.","Sterling Music Co.",Philadelphia,1917,,
AMC1912,"Alexander's Male Choir","Charles M. Alexander; Fleming H. Revell Company","Fleming H. Revell Company","New York",1912,,"Has Music"
ANRH1922,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Chas. Alexander","Morgan & Scott",,1922,,
ASG11909,"Alexander's Songs of the Gospel No.1","C. M. Alexander; Fleming H. Revell Co.","Fleming H. Revell Co.","New York",1909,,
AH1900,"All Hail","C. H. Gabriel; Lorenz & Co.","Lorenz & Co.","Dayton, Oh.",1900,,
AH1932,"All Hail","I. B. Wilson; Lorenz Pub. Co.","Lorenz Pub. Co.","New York ",1932,,
AHM1914,"All Hail the Messiah","C. H. Gabriel; Hope Pub. Co.","Hope Pub. Co.",Chicago,1914,,
AHSS1881,"All Hail: for the Sabbath-school","Rev. E. S. Lorenz","Howard Gannett",Boston,1881,,
ALE2007,"All Loves Excelling: new tunes to familiar Charles Wesley texts",,"Abingdon Press",Nashville,2007,,
ANSS1964,"All New Sacred Songs","Byrd's Miracle Music Co.","Byrd's Miracle Music Co.","Concord, Tenn.",1964,,
AWS1917,"All Winning Songs","Will M. Ramsey; Central Music Co.","Central Music Co.","Little Rock, Ark.",1917,,
AACH1957,"All-American Church Hymnal","Earl Smith; John T. Henson",Brentwood-Benson,"Franklin, TN",1957,,
AA1993,"Alleluia Aotearoa: Hymns and Songs for All Churches","John Murray","The New Zealand Hymnbook Trust Inc.","New Zealand",1999,,"Has Music"
ALUS1961,"Alleluia! Let Us Sing!","H. Lipscomb; G. Schirmer","G. Schirmer","New York ",1961,,
AHUS1916,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Westminster Press","The Westminster Press",Philadelphia,1916,"Presbyterian Church in the USA. Northern Presbyter",
