displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Lord, our Fathers oft have told","O Lord, our Fathers oft have told",,,o_lord_our_fathers_oft_have_told,English,,,,98
"O God, We Have Heard","O God, we have heard and our fathers have told","O God, We Have Heard",,o_god_we_have_heard_and_our_fathers_have,English,,11.11.11.11,,11
"O God, We Have Heard","O God, we have heard what our parents have told","O God, We Have Heard",,o_god_we_have_heard_what_our_parents,English,"Bert Polman",11.11.11.11.11.11.11.11,,3
"O God of Love, O King of Peace","O God of love, O King of peace","O God of Love, O King of Peace",,o_god_of_love_o_king_of_peace,English,"Henry Williams Baker",8.8.8.8,,243
"O Come, Let Us Adore Him","O come, let us adore him","O Come, Let Us Adore Him",,o_come_let_us_adore_him,English,"J. F. Wade; F. Oakeley; Anonymous",Irregular,,22
"O GOD, our fathers oft have told","O GOD, our fathers oft have told",,,o_god_our_fathers_oft_have_told,English,,,,3
"one Church, one faith, one Lord","Your hand, O God, has guided",,"one Church, one faith, one Lord",thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre, 1821-1891","7.6.7.6.7.6.7 with refrain",,55
"On Thee, great Ruler of the skies","On Thee, great Ruler of the skies",,,on_thee_great_ruler_of_the_skies,,,8.8.8.8,,10
"O God, we with our ears have heard","O God, we with our ears have heard",,,o_god_we_with_our_ears_have_heard,English,,"8.6.8.6 D",,8
"O Christian brethern marvel not!","O Christian brethern marvel not!",,,o_christian_brethren_marvel_not,English,,8.6.8.6,,3
"O God, We Have Heard","O God, we have heard, and our fathers have told","O God, We Have Heard",,o_god_we_have_heard_and_our_completebook,English,,11.11.11.11,"<cite>The Complete Book of Psalms for Singing</cite>, 1991; alt.",2
"Our ears have heard Our fathers tell","Our ears have heard Our fathers tell",,,our_ears_have_heard_our_fathers_tell,English,"T. S.",,,2
"O Lord, our Ears have often heard","O Lord, our Ears have often heard",,,o_lord_our_ears_have_often_heard,English,,,,1
"Our Fathers, LORD, repeatedly","Our Fathers, LORD, repeatedly",,,our_fathers_lord_repeatedly_have_told,English,,,,1
"On us this heap of woes is fall'n","On us this heap of woes is fall'n",,,on_us_this_heap_of_woes_is_fallen,,,,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"O God, We Have Heard of Your Works","O God, we have heard of Your works with our ears","O God, We Have Heard of Your Works",,o_god_we_have_heard_of_your_works_with,English,,11.11.11.11,"<cite>Book of Psalms for Worship</cite>, 2009",1
