personName,personID,gender,personYear,deathYear
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"David R. McGuire",McGuire_David,M,1929,1971
"Lowell Mason",Mason_Lowell,M,1792,1872
"Shirley Erena Murray, b. 1931",Murray_SE,F,1931,2020
"John Sameul Bewley Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"Lord Garret Wellesley Mornington (1720-1781)",Wellesley_G,M,1735,1781
"E. D. M.",Mund_ED,U,0,0
"Graham Maule",Maule_G,M,1958,2019
"Robin Mann, 1949-",Mann_Robin,M,1949,0
"A. F. Myers",Myers_AF,U,0,0
"Anna J. Morse",Morse_AJ,U,0,0
"Arthur H. Mann",Mann_Arthur,M,1850,1929
"John Marriott, 1780-1825",Marriott_J,M,1780,1825
"William Henry Monk (1823- )",Monk_William,M,1823,1889
"T. R. Matthews, 1826-1910",Matthews_Timothy,M,1826,1910
"H. H. Milman, D. D.",Milman_HH,M,1791,1868
"Steve Merkel",Merkel_Steve,M,0,0
"Walter J. Mathams, 1853-1931",Mathams_Walter,M,1853,1931
"Wolfgang Amadeus Mozart, 1756-1791",Mozart_WA,M,1756,1791
"Christopher Miner",Miner_C,M,0,0
"Elena G. Maquiso, 1914-",Maquiso_EG,F,1914,1995
"David Wyn McCarthy, b. 1931",McCarthy_D,M,1931,0
"Andrew Moore",Moore_A,M,0,0
"Reuben Morgan",Morgan_R,M,1975,0
"Jan McGuire",McGuire_Jan,F,0,0
"James V. Marchionda",Marchionda_JV,M,0,0
"M. G. Mutsoli",Mutsoli_MG,M,0,0
"S. C. Molefe, 20th c.",Molefe_SC,U,1917,1987
"Brenda Hostetler Meyer",Meyer_Brenda,F,0,0
"Sally Ann Morris",Morris_SA,F,0,0
