tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Vi brotar agua del lado]",vi_brotar_agua_del_lado_montgomery,"Lourdes C. Montgomery, n. 1956","F Major or modal",56561223,,,1
"[Vi brotar agua del lado derecho del templo ]",vi_brotar_agua_del_lado_luna_reza,"Mary Frances Reza, siglo XX; Lambert Joseph Luna, siglo XX","F Major or modal",14121232321611345532,,,1
"[വിൺ ദൂതർ വാഴും സ്വർഗ്ഗമെന്റെ]",i_love_to_think_of_the_heavenly_bradbury,"William Batchelder Bradbury","B Flat Major",5U111D7U12D7556U1D6,,,23
"[Vi, en liten skara utav Herrens små]",vi_en_liten_skara_skoog,"A. L. Skoog","G Major",55123121165551233,,,1
"[Vi, en pil'grimsskare glad]",vi_en_pilgrimsskare_skoog,"A. L. Skoog","B Flat Major",3456543533223211,,,1
"[Vi et banner faa't]",theres_a_royal_banner_given_mcgranahan,"James McGranahan","B Flat Major",34555U1D34565U11D72,,,112
"[Vi få mötas i Eden en gång]",we_shall_meet_in_the_eden_whitney,,"A Flat Major",1231D6567U1123215532,,,7
"[Vi följt i dag med heta tårar]",vi_foljt_i_dag_med_heta_tarar,,"D Major",5534567U11D5U1765545,,,1
"[Vi gaar til det land]",vi_gaar_til_det_land,,"E Major",1233653542431,,,1
"[Vi ha en barnavän så kär]",vi_ha_en_barnavan_skogsbergh,"E. Aug. Skogsbergh","B Flat Major",55435121767,,,2
"[Vi hafva i himlen en öfverstepräst]",vi_hafva_i_himlen_en_ofverste_ahnfelt,"O. Ahnfelt","C Major",55321765543365673231,,,1
"[Vi har hørt en fryd'fuld lyd]",jesus_saves_kirkpatrick,"Wm. J. Kirkpatrick","G Major",551512355531255,,,341
"[Vi hasta till vägs – se vi dröja ej här]",vi_hasta_till_vags_se_vi_droja_hoijer,"Leonard Höijer","F Major or modal",55123216234321235424,,,1
"[Vi kommer igjen i Jehovas navn]",again_we_have_come_in_jehovahs_miller,"E. F. Miller","A Major",51111712555222212311,,,9
"[Vi lofve dig, o store Gud!]",vi_love_dig_o_store_gud_34323,,"C Major",34323123531234437U1,,,14
"VI MÅSTE BYTA HJÄRTAN",vi_maste_byte_hjartan_haydn,"J. Haydn","F Major or modal",51332215135566223442,8.7.8.7,,4
"[Vi ofte her betages]",ive_seen_the_lightning_flashing_55535,"M. L. McPhail","C Major",553513311216555234,,,143
"[Vi på jorden lefve här]",vi_pa_jorden_lefve_har,,"C Major",77U123212341D7(6)577,,,1
"[Vi priser dig, Gud, for din enbaarne søn]",revive_us_again_husband,"J. J. Husband","G Major",511111233331355,,,734
"[Vi que manaba el agua]",vi_que_manaba_el_agua_marchionda,"James V. Marchionda","B Major",55554436667665,,,1
"[Vi que manaba el agua]",vi_que_manaba_el_agua_taule,"Alberto Taulé","E Major",66645666645666543455,,,1
"VI REKKER VÅRE HENDER FREM",vi_rekker_vare_hender_frem_kverno,"Trond Kverno, b. 1945","D Major",,8.5.8.8,,1
"[Vi skal sove, men ei evigt]",we_shall_sleep_but_not_forever_vail,"S. J. Vail","C Major",55553465U1D766543555,,,24
"[Vi sökte väl ro, och vi sökte väl frid]",vi_sokte_val_ro_och_vi_sokte_stenhammar,"P. U. Stenhammar","c minor or modal",11357654345575332354,,,1
"[Vi som søskend' samles her]",i_am_now_a_child_of_god_phillips,,"G Major",123333321211651,,,16
"[Vi stemmer i en frydesang]",come_sing_the_gospels_joyful_sound_bliss,"P. P. Bliss","C Major",51171217655671511712,,,10
"VI TACKA DIG, OP FADER KÄR",vi_tacka_dig_o_fader_kar_moller,"Göran Möller","E Flat Major",33276651117223333436,"8.6.8.6 D",,3
"[Vi tacke dig, o Jesu, god]",vi_tacke_dig_o_jesu_god,,"b minor",55U1D7U31D7U13D77U1,,,1
"[Vi takke dig, o Gud, for Fader kjære]",vi_takke_dig_o_gud_for_fader_11534,,"f sharp minor",11534227132345543121,,"H. Thommissøns Salmeb. 1569",1
"[Vi takke dig, o Gud, for Fader kjære]",herzliebster_jesu_cruger,"Joh. Crüger","f sharp minor",111751233422345,,"Efter Mel. fra 1584",159
"[Vi taler om Kanaans land]",we_speak_of_the_land_of_the_ble_stebbins,"G. C. Stebbins","C Major",5111176533443234,,,54
"VI TICKE DIG, O JESU GOD",vi_ticke_dig_o_jesu_god,,,3365165615563421,8.8.8.8,Swedish,1
"[Vi tro og trøste paa een Gud]",wir_glauben_all_15452,,"c minor or modal",1545232155U1D7657(6),,"Hos Walther, 1524",15
"[Vi tro på en allsmägtig Gud]",vi_tro_pa_en_allsmaktig_gud_41565,,"a minor",4U1D565434U1143213,,,1
"VI TRO PÅ EN ALLSMÄKTIG GUD",vi_tro_pa_en_allsmaktig_gud_svenskamassa,,,12654321D7U125365(4),Irregular,,1
"[Vi vill ha fred med vår hird nu]",vi_vill_ha_fred_med_var_hird_harling,"Per Harling","E Major",55554342444432355553,,,1
"VIA BONA",via_bona_dykes,"J. B. Dykes (1823-1876)",,512112234423231,,,20
"VIA CRUCIS",via_crucis_rowan,"William P. Rowan, b. 1951","C Major",321654367476563,"7.7.7.7 with refrain",,5
"VIA CRUCIS",via_crucis_davies,"E. T. Davies F.R.C.O.","D Major",3333333334323,,,1
"VIA CRUCIS",via_crucis_dykes,"J. B. Dykes",,13556533323443,,,11
"VIA CRUCIS",barkworth_barkworth,"S. M. Barkworth",,135111543265551765,,,3
"VIA DOLOROSA",via_dolorosa_liander,"Carl G. Liander, 1882-1916","a minor",5U11D5(4)351235U112,7.6.7.6.4.4.7,,1
"VIA DOLOROSA (Geoffrey)",via_dolorosa_geoffrey,"Reginald Geoffrey","D Major",35117176176535433511,"8.7.8.7 D",,2
"VIA LUCIS",via_lucis_prout,"E. Prout","G Major",54321716251725453523,10.6.10.6,,1
"VIA LUCIS",via_lucis_best,"William Best",,53165111231234531653,,,1
"VIA LUCIS",audite_audientes_me_sullivan,"Sir A. S. Sullivan",,333234433631763,,,43
"VIA LUCIS",via_lucis_lomas,"G. Lomas, Mus. Bac.",,33323433213517657651,,,1
"VIA MILITARIS",marching_with_the_heroes_geibel,"Adam Geibel",,33321655672174443276,"6.5.6.5 D with refrain",,31
"VIA PACIS",via_pacis_barnby,"Joseph Barnby","D Major",333554321223366,6.6.6.6.8.8,,12
"VIA PASSIONIS",via_passionis_miller,"C. Armand Miller",,,,,1
"VIA RECTE",byrom_barnby,"Joseph Barnby","E Major",1321112356654334567,6.6.6.6,,18
"VIA, VERITAS, VITA",via_veritas_via_dykes,"J. B. Dykes",,55516234336713265,,,1
"VIA VITÆ",savior_on_this_little_band_sherwin,"W. F. Sherwin","C Major",1576543456712,,,3
VIAGEM,calvary_stanley,,"B Flat Major",12321765511234517651,8.7.4,,33
"[Viajaba en triste soledad]",i_traveled_down_a_lonely_road_stanphill,"Ira Stanphill","D Major",35555653321121,,,9
"[Viajando vamos hacia Dios]",will_you_go_embry,,"G Major or modal",511223455433215,,,37
VIATOR,viator_anonymous_13343,Anon.,"E Flat Major",1(2)3343654335323U1,7.6.7.6,"German chorale: Der Pilger aus der Ferne",1
