hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Made Perfect Through Suffering","Go to dark Gethsemane",go_to_dark_gethsemane,BHPPD866,143,"Made Perfect Through Suffering",,Montgomery,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BHPP1857,143,,,Montgomery,,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHBU1861,50,,,,,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHCF1870,280,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CEHB1880,270,,,,,7.7.7.7.7.7,,,,English,,
"A Collection of Hymns","Go to dark Gethsemane,","Go to dark Gethsemane,",go_to_dark_gethsemane,CH1859,103,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHLE1827,554,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Christ's Example in Suffering","Go to dark Gethsemane",go_to_dark_gethsemane,CHAP1845,312,"Christ's Example in Suffering",,,,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHCC1843,189,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CPHC1830,242,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CPHC1833,242,,,Montgomery,,,,,,English,,
