tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_god_of_pow_eslinger,"Elise Eslinger","C Major",113355566654511155,,"After NICAEA",1
"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_deutsche_messe,"Franz Peter Schubert, 1797-1828; Richard Proulx, b. 1937","E Flat Major",332344322231(2)33234,,,24
"[Holy, holy, holy Lord]",holy_holy_holy_lord_kriewald,"James A. Kriewald","E Flat Major",11D65U12311D65U12333,,,1
"GROSSER GOTT",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,"<cite>Katholisches Gesangbuch</cite>, 1774",222
"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,"Richard Proulx, b. 1937","F Major",3243231,,,18
"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_powell,"Robert Powell, b. 1932","d minor",54545(4)3(2)111D7U12,,,1
"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_god_merbecke,"John Merbecke","F Major",U112242311554245321,,,18
"LAND OF REST",land_of_rest_american,"Marcia Pruner; Richard Proulx","F Major",511235116551123,,"American folk melody",185
"[Holy, holy, holy lord God of Hosts]",holy_holy_holy_lord_anonymous,Anonymous,"A Flat Major",1D535U111123,,,2
"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_mathias,"William Mathias, b. 1934","C Major",1(2D75U1)D4U1(2D75U1,,,2
"[Holy, holy, holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_mass_for_soulful,"Grayson Warren Brown (b. 1948)","F Major",561135653216,,"<i>A Mass for a Soulful People</i>",1
"[Holy, holy, holy, holy, holy Lord]",holy_holy_holy_holy_holy_lord_brown,"Grayson Warren Brown, b. 1948; Larry Adams","F Major",3(2)1113(2)12(3)11,,,3
"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_new_plainsong,"David Hurd, b. 1950","D Major",3343223345545,,,4
"[Holy, holy, holy, Lord] (Young)",holy_holy_holy_lord_cyoung,"Carlton R. Young",,112231212345,,,1
"[Holy, holy, holy Lord God of Hosts] ",holy_holy_holy_lord_willan,"Healey Willan, 1880-1968","D Major",12345(654)3(1)3123,,,5
"SPANISH HYMN",madrid_spanish,"Benjamin Carr",,17161531421711716153,,,529
"ST. ATHANASIUS",st_athanasius_hopkins,"Edward J. Hopkins","B Flat Major",56713214321765,7.7.7.7.7,,65
GLENFINLAS,glenfinlas_finlay,"Kenneth George Finlay; Gordon Appleton","F Major",512321651235565,,,38
"[Holy, holy, holy, Lord God of hosts!]",chautauqua_chorus_sherwin,"W. F. Sherwin",,15153154211716513212,,,27
DIX,dix_kocher,"W. H. Monk","A Major",171214436716555,,,830
"[Santo, Santo, Santo es el Señor]",holy_holy_holy_lord_mass_of_creation,"Marty Haugen; Tony E. Alonso","F Major or modal",1D5U2D7U3D1123,,"<cite>Mass of Creation,</cite> ; <cite>Misa de la Creación</cite>",22
"[Holy, holy, holy, Lord God of Hosts]",chautauqua_sherwin,,,1116545111654577,,,379
"[Santo, santo, santo es el Señor]",santo_santo_santo_es_el_senor_55117,"Philip W. Blycker, n. 1939; Anónima","c minor or modal",55117717544565554321,,"Latinoamericana, s. 20; Latin American, 20th c.",2
"[Holy, holy, holy, Lord] (Miller)",holy_holy_holy_lord_miller,"Mark A Miller","F Major",11111112234112111111,,,3
"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_hampton,"Calvin Hampton, 1938-1984 ","B Flat Major",5334567U1D5U21D76534,,,1
"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_te_deum_tone,"James McGregor, b. 1930","F Major",3(456)5(4)2(456)5(4),,"Plainsong, Te Deum Tone",1
"[Holy, holy, holy Lord]",adoro_te_devote_plainsong,"Richard Proulx","D Major",13555654321113555654,,"<cite>Corpus Christi Mass, Adoro te devote</cite>",93
"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_cooper,"A. S. Cooper",,335515434332556,,,15
SANCTUS,holy_holy_holy_lord_cruickshank,"W. A. C. Cruickshank","E Flat Major",33333332162345534566,,,14
"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_near,"Gerald R. Near, b. 1942","D Major",145635764245,,,1
BLUMENTHAL,blumenthal_blumenthal,,,33335431122432333354,,,145
MESSIAH,messiah_herold,Herold,,321143256653123,,,107
"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_taylor,"J. Taylor",,1515155555666666,,,11
"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_wesleys,"Samuel S. Wesley",,113365345322567,,,11
"SANCTUS (Roberts)",sanctus_robertsl,"Leon Roberts; Hanan Yaqub","G Major",331124321,,,1
"[Holy, holy, holy Lord God of Sabaoth]",holy_holy_holy_lord_god_of_sabaot_bender,"Mark L. Bender, b. 1951","D Major",13356545117654515116,,,1
HALLETT,hallett_sheppard,"James Hellett Sheppard, (1835-1879)",,551576534564325,,,27
"[Holy, holy, holy, Lord God of hosts]",argentine_santo,"Marty Haugen","C Major",333221111766511,,"Argentine folk melody",48
"SANCTUS (Haugen)",sanctus_haugen,"Marty Haugen","g minor",15273,,,1
"[Holy, holy, holy Lord]",holy_holy_holy_lord_pulkingham,"Betty Carr Pulkingham (b. 1928)","F Major",1132122543331271,,"based on traditional African melodies",2
"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_st_mary_mass,"Carl MaultsBy","B Flat Major",3456114323212,,"The Saint Mary Mass",2
"[Holy, holy, holy, holy]",holy_holy_holy_holy_agape,"Marty Haugen","G Major",,,<i>Agapé</i>,1
"[Holy, holy, holy Lord]",holy_holy_holy_lord_pruner,"Marcia Pruner; Annabel Morris Buchanan (1889-1983)","F Major",112351165112355,,"Setting: American folk melody",1
"HOLY, HOLY   ",holy_holy_christchurchmass,"Philip Matthias, 1954-","E Major",135565(4)5453(2)1243,,,1
"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_plainsongmass18,"Mason Martens, b. 1933 ","a minor",11(7)6(7U1)1(D7)6,,"Plainsong; Mass 18",1
"[Holy, holy, holy Lord]",holy_holy_lord_dimmock,"Jonathan Dimmock (b. 1957)","a minor",1131754557111317545,,,1
"[Holy, holy, holy Lord]",holy_holy_holy_lord_harling,"Per Harling, b. 1948","F Major",32143235643232156567,,,2
PICARDY,picardy_french,"Patrick Wedd, 1948-","d minor",1234554555567,,,235
"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_felciano,"Richard Felciano, b. 1930","C Major",55556655555553333344,,,1
"SANCTUS (IONA)",sanctus_iona,"Iona Community","c minor or modal",15575515554234515575,Irregular,,4
