displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Where the Judges Gather","There where the judges gather",there_where_the_judges_gather,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,82A,"There Where the Judges Gather","7.6.7.6 D","Henry Zylstra","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"Thy Hand, O God, Has Guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,152,"Thy Hand, O God, Has Guided",,"Edward Hayes Plumptre, 1821 - 1891","Basil Harwood, 1859 - 1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,,,
"The love of Christ constraineth","The love of Christ constraineth",the_love_of_christ_constraineth_o_let_th,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,289,,,"Cara B. Evans","S. S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The Book of Praise",BoPR1972,306,"Thy hand, O God, has guided",,"Edward Hayes Plumptre, 1821-1891","Basil Harwood, 1859 - 1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"The Church's One Foundation","The Church's one Foundation",the_churchs_one_foundation,"The Hymnbook",H1955,437A,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley; Eric Thiman","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The Homeland!","The homeland! O the homeland!",the_homeland_o_the_homeland_the_land,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,639,"The Homeland!",,"Hugh R. Haweis","George C. Stebbins","7.6.7.6 D","[The homeland! O the homeland!]",the_homeland_o_the_homeland_stebbins,5U33433211D7U1233,English,,
"The Church of God Is Stablished","The Church of God is stablished",the_church_of_god_is_stablished,"The Cyber Hymnal",CYBER,929,"The Church of God Is Stablished",,"Lucius H. Thayer","John Frederick Bridge, 1844-1924","7.6.7.6 D",CONQUEST,conquest_bridge,567135432344356,English,,
"The Joyful Morn Is Breaking","The joyful morn is breaking",the_joyful_morn_is_breaking,"The Cyber Hymnal",CYBER,3411,"The Joyful Morn Is Breaking",,"Benjamin Gough",,"7.6.7.6 D","BRITISH GRENADIERS",british_grenadiers_english,515123234513217,English,,
"Thy Hand, O God, Has Guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The Cyber Hymnal",CYBER,6660,"Thy Hand, O God, Has Guided",,"Edward H. Plumptre","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,537161725643235,English,,
"The Leaves Around Me Falling","The leaves around me falling",the_leaves_around_me_falling,"The Cyber Hymnal",CYBER,12056,"The Leaves Around Me Falling",,"Henry F. Lyte","Willian Henry Havergal","7.6.7.6 D","[The leaves around me falling]",zoan_havergal,132171114342332,English,"<cite>Poems, Chiefly Religious</cite> (London: James Nisbet, 1833)",
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Lutherförbundets Sångbok",LSAS1913,E55,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Heavens Declare Your Glory (Psalm 19)","The heavens declare your glory",the_heavens_declare_thy_glory_the_firm,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,3,"The Heavens Declare Your Glory (Psalm 19)",,"Thomas R. Birks","Johann S. Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"<cite>My Heart Ever Faithful</cite>, Cantata 68"
"The Green Fields Are Our Neighbors","The green fields are our neighbors",the_green_fields_are_our_neighbors,"Fourteen New Rural Hymns",FNRH1955,3,"The Green Fields Are Our Neighbors",,"Fred W. Church",,"7.6.7.6 D",,,,English,,
"THE WAY OF THE CROSS","The pathway of Thy Passion",the_pathway_of_thy_passion,"Passion-Hymns of Iceland, The",PPHI,04,"THE WAY OF THE CROSS",,"Hallgrim Petursson; Charles Venn Pilcher",,"7.6.7.6 D",,,,English,,
"Thy Church, O God, Is Standing","Thy Church, O God, is standing",thy_church_o_god_is_standing,"New Hymns, Songs and Prayers for Church and Home",NHSP1974,4,"Thy Church, O God, Is Standing",,"Ernest K. Emurian",,"7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Voice of God is Calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"Representative American Hymns of the Twentieth Century",RAHT1953,7,"The Voice of God is Calling",,"John Haynes Holmes","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,"Welsh Melody"
"The Lord God Must Love Beauty","The Lord God must love beauty",the_lord_god_must_love_beauty,"Twelve New Hymns for Children",HfC1965,11,"The Lord God Must Love Beauty",,"Wallace Winchell",,"7.6.7.6 D",,,,English,,
"The Day of Christ Is Dawning","The day of Christ is dawning",the_day_of_christ_is_dawning_o_come,"Twelve New Lord's Day Hymns",LDH1968,12,"The Day of Christ Is Dawning",,"Frank von Christierson",,"7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Wedding Guests Were Waiting","The wedding guests were waiting",the_wedding_guests_were_waiting,"Time Now to Gather",TNG,13,"The Wedding Guests Were Waiting",,"Mary Nelson Keithahn","John D. Horman","7.6.7.6 D","SIGNS TODAY",signs_today_horman,32116511232165321165,English,"Time Now to Gather","Time Now to Gather"
"The Church Is Our Safe Haven","The church is our safe haven,",the_church_is_our_safe_haven,"Time Now to Gather",TNG,15,"The Church Is Our Safe Haven",,"Mary Nelson Keithahn","John D. Horman","7.6.7.6 D","SAFE HAVEN",safe_haven,,English,"Time Now to Gather","Time Now to Gather"
"The Heavens Declare Your Glory","The heavens declare your glory",the_heavens_declare_thy_glory_the_firm,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19D,"The Heavens Declare Your Glory",,"Thomas R. Birks","Johann S. Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"Adapt. from 'My Heart Ever Faithful' <cite>Cantata 68</cite>"
"There is a Mighty Question","There is a mighty question we ask when nations rage",there_is_a_mighty_question,"Gifts of Love: new hymns for today's worship",GOL2000,20,"There is a Mighty Question",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",,,,English,,
"This night, O Lord, we bless Thee","This night, O Lord, we bless Thee",this_night_o_lord_we_bless_thee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,25,,,"James D. Burns","Samuel J. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"This night, O Lord, we bless thee","This night, O Lord, we bless thee",this_night_o_lord_we_bless_thee,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,25,,,"Rev. James D. Burns",,"7.6.7.6 D",,,,,,
"The Heavens Declare Thy Glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"Psalter Hymnal (Blue)",BPsH,31,"The Heavens Declare Thy Glory",,"Thomas Birks","Johann Sebastian Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"<i>My Heart Ever Faithful</i>"
"The Heavens Declare Thy Glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,31,"The Heavens Declare Thy Glory",,"Thomas R. Birks","Johann Sebastian Bach, 1685-1750","7.6.7.6 D","FAITHFUL ",faithful_bach,55345176555345176551,English,,"<cite>My Heart Ever Faithful</cite>"
"The Lord and King of all things","The Lord and King of all things",the_lord_and_king_of_all_things,"The English Hymnal",EH1906a,32,,,"J. M. Neale; Anatolius",,"7.6.7.6 D",,,,English,,
"The Storm Came to Honduras","The storm came to Honduras",the_storm_came_to_honduras_to_nicaraguan,"Gifts of Love: new hymns for today's worship",GOL2000,37,"The Storm Came to Honduras",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",,,,English,,
"The Wedding Guests Were Waiting","The wedding guests were waiting ",the_wedding_guests_were_waiting,"Community of Christ Sings",CoCS2013,37,"The Wedding Guests Were Waiting",,"Mary Nelson Keithahn, 1934-","John D. Horman, 1946-","7.6.7.6 D","SIGNS TODAY",signs_today_horman,32116511232165321165,English,,
"The Heavens Declare Thy Glory","The heav,ns declare Thy glory",the_heavens_declare_thy_glory_the_firm,"The New Christian Hymnal",NCH1929,39,"The Heavens Declare Thy Glory",,"Thomas R. Birks","John Sebastian Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"""My Heart Ever Faithful"""
"The Lord My Shepherd Holds Me","The Lord my Shepherd holds me",the_lord_my_shepherd_holds_me_within_his,"Psalter Hymnal (Blue)",BPsH,40,"The Lord My Shepherd Holds Me",,,"Adrian Hartog","7.6.7.6 D",PASTORALE,pastorale_hartog,3312334533354321,English,,
"The Dawn of God's Dear Sabbath","The dawn of God's dear Sabbath Breaks o'er the earth again",the_dawn_of_gods_dear_sabbath,"Seventh-day Adventist Hymnal",SDAH1985,40,"The Dawn of God's Dear Sabbath",,"Ada Cross (1844-1926)","J. Walch (1837-1901)","7.6.7.6 D","ST. GEORGE'S, BOLTON",st_georges_bolton_walch,"33257 21561 76533",,,
"The Morning Hangs a Signal","The morning hangs a signal",the_morning_hangs_its_signal,"Singing the Living Tradition",SLT1993,40,"The Morning Hangs a Signal",,"William Channing Gannett, 1840-1923","William Lloyd, 1786-1852","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"The Sky Can Still Remember","The sky can still remember",the_sky_can_still_remember,"The Hymnal for Boys and Girls",H4BG1935,42,"The Sky Can Still Remember",,"Phillips Brooks","Timothy Richard Matthews","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,,,
"The Lord My Shepherd Holds Me","The Lord my Shepherd holds me",the_lord_my_shepherd_holds_me_within_his,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,43,"The Lord My Shepherd Holds Me",,,"Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"There Is a Mighty Question","There is a mighty question",there_is_a_mighty_question,"Singing the New Testament",SNT2008,49,"There Is a Mighty Question",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch, Wittenberg, 1784"
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of Promise: a large print songbook",HOP2015,49,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The One Foundation","The Church's one foundation",the_churchs_one_foundation,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,50,"The One Foundation",,"S. J. Stone","S. S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"There where the judges gather","There where the judges gather",there_where_the_judges_gather,"The Book of Praise",TBP1997,51,"There where the judges gather",,"Henry Zylstra, 1909-1956","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Neuvermehrtes Gesangbuch 1693"
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,52,,,"Rev. Samuel F. Smith","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"The Book of Worship",BWUU1907,52,,,"John Ellerton",,"7.6.7.6 D",,,,,,
"The First Day of Creation","The first day of creation",the_first_day_of_creation,"Chalice Hymnal",CH1995,54,"The First Day of Creation",,"Thomas H. Troeger","Carol Doran","7.6.7.6 D","NEW CREATION",new_creation,,English,,
"""The whole wide world for Jesus""","""The whole wide world for Jesus""",the_whole_wide_world_for_jesus_all_creat,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,55,,,"Douglas M. Thornton",,"7.6.7.6 D",,,,English,,
"The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,56,,,"Rev. Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Those Hearts that We Have Treasured","Those hearts that we have treasured",those_hearts_that_we_have_treasured,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,59,"Those Hearts that We Have Treasured",,"Sylvia G. Dunstan","Dale Grotenhuis","7.6.7.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>The Southern Harmony</cite>, 1835"
"The Living Word of Scripture","The living word of scripture",the_living_word_of_scripture_provides_th,"Community of Christ Sings",CoCS2013,65,"The Living Word of Scripture",,"Geoffrey F. Spencer, 1927-2005",,"7.6.7.6 D",VIGIL,haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"Swedish fold melody"
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"The Lutheran Hymnal",LH1941,67,"The Bridegroom Soon Will Call Us",,"Matthias Loy; Johann Walther",,"7.6.7.6 D","ACH GOTT VOM HIMMELSEICHE",ach_gott_vom_himmelreiche_praetorius,511243221143226,English,,"""Musae Siniae,"" VII, 1609"
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,68,,,"St. Bernard of Cluny; John Mason Neale","Robert J. Pearsall","7.6.7.6 D",PEARSALL,pearsall_pearsall,517136554322313,English,,
"Though Shepherds Heard the Angels","Though shepherds heard the angels",though_shepherds_heard_the_angels,"Faith That Lets Us Sing: fifty new hymns and short worship songs ",FTLS2017,76,"Though Shepherds Heard the Angels",,"Mary Nelson Keithahn","John D. Horman","7.6.7.6 D",BAINTON,bainton_horman,,English,,"Faith That Lets Us Sing"
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"American Lutheran Hymnal",ALH1930,78,"The Church's One Foundation",,"S. J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
