personYear,personName,personID,gender,deathYear
315,"Bishop Niketa of Remesiana (in Dacia), 4th cent.",Remesiana_No,M,415
348,"Aurelius Clemens Prudentius, 5th cent.",Prudentius_AC,M,410
675,"St. John of Damascus, 8th cent.",Damascus_Jo,M,787
1090,"Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1153
1135,"Moses Maimonides",Maimonides_Moses,M,1204
1182,"Francis of Assisi",Assisi_F1,M,1226
1483,"Martin Luther",Luther_Martin,M,1546
1487,"Johann Horn, ca. 1495-1547",Roh_Jan,M,1547
1495,"Matthäus Greiter",Greiter_M,M,1550
1497,"Christopher Tye",Tye_C,M,1572
1500,"Guillaume Franck",Franc_G,M,1570
1510,"Louis Bourgeois",Bourgeois_Louis,M,1561
1525,"Giovanni Pierluigi da Palestrina",Palestrina,M,1594
1532,N.,Norton_Thomas,M,1584
1556,"Philipp Nicolai, 1556-1608",Nicolai_P,M,1608
1565,"George Kirbye, c. 1560-1634",Kirbye_G,M,1634
1575,"Adrianus Valerius",Valerius_A,M,1625
1583,"Orlando Gibbons (1583-1625)",Gibbons_O,M,1625
1585,"Johann Heermann",Heermann_J,M,1647
1586,"Martin Rinkart",Rinkart_M,M,1649
1593,"George Herbert (1593-1633)",Herbert_G,M,1633
1598,"Johann Crüger, 1598-1662",Cruger_Johann,M,1662
1607,"Paul Gerhardt, 1607-76",Gerhardt_Paul,M,1676
1608,"John Milton (1608-1674)",Milton_J,M,1674
1615,"Richard Baxter (1615-1691)",Baxter_Richard,M,1691
1619,"Tobias Clausnitzer, 1619-84",Clausnitzer_T,M,1684
1620,"A. Drese, 1620-1710",Drese_A,M,1701
1621,"Georg C. Neumark, 1621-1681",Neumark_GC,M,1681
1634,"Thomas Kingo",Kingo_Thomas,M,1703
1637,"Johann G. Ebeling, 1637-76",Ebeling_JG,M,1676
1637,"Thomas Ken, 1637-1711",Ken_Thomas,M,1711
1646,"Severus Gastorius",Gastorius_S,M,1682
1649,"Samuel Rodigast",Rodigast_S,M,1708
1650,"Joachim Neander (1650-1680)",Neander_Joachim,M,1680
1650,"Ernst Lange",Lange_E,M,1727
1658,"Johann Mentzer",Mentzer_J,M,1734
1660,"C. Friedrich Witt",Witt_Christian,M,1717
1669,"Jeremiah Clarke, c. 1674-1707",Clarke_J,M,1707
1670,"Johann Eusebius Schmidt",Schmidt_JE1,M,1745
1672,"Joseph Addison, 1672-1719",Addison_Joseph,M,1719
1674,"Isaac Watts",Watts_Isaac,M,1748
1678,"William Croft",Croft_William,M,1727
1685,"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1750
1685,"George Frederick Handel, 1685-1759",Handel_GF,M,1759
1691,"Johann B. König",Konig_Johann,M,1758
1698,"William Knapp (1698-1768)",Knapp_William1698,M,1768
1702,"Rev. Philip Doddridge (1702-1751)",Doddridge_Philip,M,1751
1703,"J. Wesley",Wesley_J,M,1791
1707,"Charles Wesley",Wesley_Charles,M,1788
1710,"John Hatton, d. 1793",Hatton_John,M,1793
1713,"E. Liebig, 1713-1780",Liebich_Ehrenfried,M,1780
1715,"C. F. Gellert, 1715-1769",Gellert_CF,M,1769
1717,"Mrs. Steele",Steele_A,F,1778
1717,"John Randall, 1715-1799",Randall_John,M,1799
1718,"John Cennick, 1718-55",Cennick_J,M,1755
1718,"Thomas Cradock",Cradock_T,M,1770
1719,"Ignaz Franz, 1719-1790",Franz_I,M,1790
1720,Merrick,Merrick_J,M,1769
1721,"Thomas Blacklock, 1721-1791",Blacklock_Thomas,M,1791
1721,"Edward Perronet",Perronet_Edward,M,1792
1723,"John Wainwright",Wainwright_J,M,1768
1725,"Charles Collignon, 1725-1785",Collignon_C,M,1785
1725,"Benjamin Latrobe",LaTrobe_Benjamin,M,1786
1725,"Thomas Olivers",Olivers_T,M,1799
1725,"John Newton",Newton_John,M,1807
1726,"Martin Madan, 1726-1790",Madan_Martin,M,1790
1727,"Henry Harington, 1727-1816",Harington_Henry,M,1816
1732,"John Darwall, 1731-89",Darwall_J,M,1789
1732,"F. D. Haydn",Haydn_FranzJoseph,M,1809
1734,"Thomas Haweis (1734-1820)",Haweis_T,M,1820
1735,"Thomas Phillips, 1735-1807",Phillips_Thomas1735,M,1807
1737,"Johann Michael Haydn, 1737-1806",Haydn_Michael,M,1806
1738,"J. Battishill, 1738 - 1801",Battishill_Jonathan,M,1801
1740,"John Antes (1740-1811)",Antes_John,M,1811
1740,"Matthais Clauduis",Claudius_M,M,1815
1740,"Samuel Webbe",Webbe_SE,M,1816
1741,"François H. Barthélémon, 1741-1808",Barthelemon_FH,M,1808
1743,"R. Woodward, 1744 - 1777",Woodward_Richard,M,1777
1743,"Mrs. Anna Laetitia Babauld (1743-1825)",Barbauld_Anna,F,1825
1746,"Hartnack O. K. Zinck",Zinck_HOC,M,1832
1747,"Johann Abraham Peter Schulz, 1747-1800",Schulz_JAP,M,1800
1748,"Ralph Harrison, 1748-1810",Harrison_R,M,1810
1751,"Meyer Lyon",Lyon_M,M,1797
1751,"John Rippon",Rippon_J,M,1836
1752,"Timothy Dwight",Dwight_Timothy,M,1817
1753,"Johann Gottfried Schicht",Schicht_JG,M,1823
1756,"Joseph Martin Kraus",Kraus_JM,M,1792
1765,"Oliver Holden",Holden_Oliver,M,1844
1768,Chapin,Chapin_A,U,0
1768,"R. Cooke, 1768 - 1814",Cooke_Robert,M,1814
1768,"Benjamin Carr",Carr_B,M,1831
1769,"Mrs. Amelia Opie",Opie_Amelia,F,1853
1770,"Ludwig von Beethoven",Beethoven_Ludwig,M,1827
1770,"Samuel Webbe, the younger (c. 1770-1843)",Webbe_SJ,M,1843
1771,"James Montgomery  (1771-1854)",Montgomery_James,M,1854
1776,"Richard Mant",Mant_R,M,1848
1776,"Thomas Jarman (1782-1862)",Jarman_T,M,1861
1777,"W. Russell",Russell_William1777,M,1813
1779,"Robert Grant",Grant_Robert,M,1838
1779,"Francis S. Key",Key_Francis,M,1843
1780,"George Croly (1780-1860)",Croly_G,M,1860
1782,"John Thomson",Thomson_JohnO,M,1818
1782,"Robert Williams (1782-1818)",Williams_Robert1782,M,1818
1783,"Richard Heber",Heber_Reginald,M,1826
1784,"Carl G. Gläser",Glaser_Carl,M,1829
1785,"John B. Wilkes (1785-1869)",Wilkes_JohnB,M,1869
1786,"Conrad Kocher",Kocher_Conrad,M,1872
1787,"Henri Abraham César Malan",Malan_Cesar,M,1864
1792,"John Keble",Keble_John,M,1866
1792,"Sir John Bowring (1792-1872)",Bowring_John,M,1872
1792,"Lowell Mason (1792-1872)",Mason_Lowell,M,1872
1793,"H. F. Lyte",Lyte_HF,M,1847
1793,"William Henry Havergal, 1793-1870",Havergal_WH,M,1870
1795,"James John Cummins",Cummins_JJ,M,1867
1795,"E. Taylor",Taylor_Emily1795,F,1872
1796,"Edward Hodges",Hodges_E,M,1867
1798,"Edward Osler",Osler_E,M,1863
1798,"Alexei Fyodorovich Lvov (1799-1871)",Lvov_AF,M,1870
1800,"John Goss (1800-1880)",Goss_John,M,1880
1800,"Richard Massie, 1800-87",Massie_R,M,1887
