displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Savior, Jesus, from Above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Cyber Hymnal",CYBER,1010,"Come, Savior, Jesus, from Above",,"Antoinette Bourignon; John Byrom, 1691-1763","Felix Mendelssohn, 1809-1847",8.8.8.8,BARTHOLDY,bartholdy_mendelssohnbartholdy,512324332111172,English,"<cite>Works</cite> by Antoinette Bourignon (Amsterdam, Holland: 1686); Translation: <cite>Hymns and Sacred Po­ems</cite>, by Charles & John Wes­ley, 1739",
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,95,,,,"W. H. Monk",,"[Come, Savior, Jesus, from above]",hursley_ritter,11117123213333,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LIX,,,"Antoinette Bourignon",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.134,,,"Antoinette Bourignon",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H244,,,,,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad97,,,"Antoinette Bourignon",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymns by the Marechale and Others",HMO1913,d8,,,"John Wesley; Antoinette Bourignon",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A New Selection of Hymns: collected from various authors",NSHC1815,16,,,"Antoinette Bourignon",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Gospel Tent Hymns",GTH1890,d21,,,,,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,22,,,,,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Salvation Soldier's Song Book",SSSB1880,d23,,,,,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d23,,,"Antoinette Bourignon",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Full Salvation Hymnal",FSH1877,d24,,,"John Wesley",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"The Happy Singer",HS1888,d26,,,,,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymns of Grace and Glory",HoGG1901,d27,,,"John Wesley; Antoinette Bourignon",,,,,,English,,
