displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"Hymns for Social Worship. 6th ed.",HSW61863,d1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Hymns for Social Worship. 6th ed.",HSW61863,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Hymns for Social Worship. 6th ed.",HSW61863,d3,,,"Horatius Bonar",,,,,,English,,
"Acquaint thee, O mortal, acquaint thee with God","Acquaint thee, O mortal, acquaint thee with God",acquaint_thee_o_mortal_acquaint_thee_wit,"Hymns for Social Worship. 6th ed.",HSW61863,d4,,,"William Knox",,,,,,English,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"Hymns for Social Worship. 6th ed.",HSW61863,d5,,,"Charles Philpot",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Hymns for Social Worship. 6th ed.",HSW61863,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Hymns for Social Worship. 6th ed.",HSW61863,d7,,,"Anne Steele",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Hymns for Social Worship. 6th ed.",HSW61863,d8,,,"John Rippon; Edward Perronet",,,,,,English,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"Hymns for Social Worship. 6th ed.",HSW61863,d9,,,"James Mongtomery",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns for Social Worship. 6th ed.",HSW61863,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Hymns for Social Worship. 6th ed.",HSW61863,d11,,,"John Newton",,,,,,English,,
"And canst thou, sinner, slight","And canst thou, sinner, slight",and_canst_thou_sinner_slight,"Hymns for Social Worship. 6th ed.",HSW61863,d12,,,"Abby Hyde",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Hymns for Social Worship. 6th ed.",HSW61863,d13,,,"Joseph Stennett",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymns for Social Worship. 6th ed.",HSW61863,d14,,,"John Newton",,,,,,English,,
"Around the Savior's lofty throne","Around the Savior's lofty throne",around_the_saviors_lofty_throne,"Hymns for Social Worship. 6th ed.",HSW61863,d15,,,"Thomas Kelly",,,,,,English,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"Hymns for Social Worship. 6th ed.",HSW61863,d16,,,"James Merrick",,,,,,English,,
"Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"Hymns for Social Worship. 6th ed.",HSW61863,d17,,,"Benjamin Beddome",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns for Social Worship. 6th ed.",HSW61863,d18,,,"Margaret Mackay",,,,,,English,,
"Assembled round thine altar, Lord","Assembled round thine altar, Lord",assembled_round_thine_altar_lord,"Hymns for Social Worship. 6th ed.",HSW61863,d19,,,"Phoebe H. Brown",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Hymns for Social Worship. 6th ed.",HSW61863,d20,,,"William Hammond",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns for Social Worship. 6th ed.",HSW61863,d21,,,"Thomas Ken",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Hymns for Social Worship. 6th ed.",HSW61863,d22,,,"Samuel Medley",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns for Social Worship. 6th ed.",HSW61863,d23,,,"Philip Doddridge",,,,,,English,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"Hymns for Social Worship. 6th ed.",HSW61863,d24,,,"John Newton",,,,,,English,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Hymns for Social Worship. 6th ed.",HSW61863,d25,,,"Thomas Hastings",,,,,,English,,
"Blessed [Blest] are the sons of God","Blessed [Blest] are the sons of God",blessed_are_the_sons_of_god,"Hymns for Social Worship. 6th ed.",HSW61863,d26,,,"J. Humphreys",,,,,,English,,
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,"Hymns for Social Worship. 6th ed.",HSW61863,d27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Hymns for Social Worship. 6th ed.",HSW61863,d28,,,"John Fawcett",,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Hymns for Social Worship. 6th ed.",HSW61863,d29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Break every yoke, the gospel cries","Break every yoke, the gospel cries",break_every_yoke_the_gospel_cries,"Hymns for Social Worship. 6th ed.",HSW61863,d30,,,,,,,,,English,,
"Breast the wave Christian","Breast the wave Christian",breast_the_wave_christian,"Hymns for Social Worship. 6th ed.",HSW61863,d31,,,"J. Stammers",,,,,,English,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns for Social Worship. 6th ed.",HSW61863,d32,,,"Reginald Heber",,,,,,English,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Hymns for Social Worship. 6th ed.",HSW61863,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cease, ye [you] mourners, cease to languish","Cease, ye [you] mourners, cease to languish",cease_ye_mourners_cease_to_languish,"Hymns for Social Worship. 6th ed.",HSW61863,d34,,,"William Bengo Collyer",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Hymns for Social Worship. 6th ed.",HSW61863,d35,,,"Thomas Hastings",,,,,,English,,
