hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Complete Anglican Hymns Old and New","Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,CAH2000,595,"Shall we not love thee, Mother dear",,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"CPWI Hymnal","Shall we not love thee, mother dear","Shall we not love thee, mother dear",shall_we_not_love_thee_mother_dear,CPWI2010,747,,,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.6.8.6,"ST AGNES (DYKES)",st_agnes_dykes,333234715553225,English,,
"Hymns Ancient and Modern (Standard ed.)","Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,HAAM1924,450,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,AM1904,223,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, Revised","Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,AMR,515,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,HAAM1875,376,,,,,8.6.8.6,,,,English,,
"Hymns for the Children of the Church: with accompanying tunes","Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,HCC1907,108,,,,"Rev. R. Owen",,"SHALL WE NOT LOVE THEE?",shall_we_not_love_thee_owen,12343231234576556717,English,,
"Hymns Old and New: New Anglican","Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,HONNA,443,,,,,8.6.8.6,,,,English,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,MMHB,116a,,,"H. W. Baker","J. Clarke",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","Yes, we will love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,MMHB,116b,,"Yes, we will love thee, Mother dear","H. W. Baker","T. Adams",,"SHALL WE NOT LOVE THEE, MOTHER DEAR?",shall_we_not_love_thee_mother_adams,56515253176533565152,English,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,SMH1891,12,,,,,,,,,,,
"The Church and School Hymnal","Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,CSH1926,81,,,"H. W. Baker","R. Redhead",,"METZLER'S REDHEAD",redhead_no_66,3211566556717666,English,,
"The New English Hymnal","Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,NEH1985,184,,,"H. W. Baker, 1821-77","J. B. Dykes, 1823-76",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"The Order for Evensong: with hymns","Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,OEWH1902,11,,,"Sir H. W. Baker, died 1877","Rev. J. B. Dykes, Mus. Doc.",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
