meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
9.7.10.7.11.8.11.8,"[It may be little that I can do]",it_may_be_little_that_i_can_do,"Andrew L. Byers","E Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/I_Will_Do_My_Part); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (220)",2
9.7.10.7,"PLYMOUTH (Acornley)",plymouth_acornley,"William H. Acornley",,11235433221234322321,,1
"9.7.10.8 with refrain","[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,"Joseph L. Hall","D Flat Major",532166543332125,"Timeless Truths (http://library.timelesstruths.org/music/Does_Jesus_Care); Anonymous/Unknown, <i>The Blue Book</i> (149)",149
"9.7.11 D","SPIRIT SONG",spirit_song_wimber,"John Wimber","D Major",34566666234555612344,,25
"9.7.5.7 with repeat","AWAKE, ARISE",awake_arise_leasure,"Marna Leasure","E Flat Major",511554321511223,,5
9.7.6.6.10,"SICILIAN MARINERS' HYMN",sicilian_mariners,,,565434565435567,,597
9.7.6.7.7.6,PLEADING,genevan_6,"Louis Bourgeois; Henry Bruinsma","e minor",111D77U13235576543,,12
9.7.7.9,"NOTHING BUT PEACE",nothing_but_peace_scott,"Jim Scott","D Major",34554321312332165561,,1
9.7.7,"MY LIGHT AND MY SALVATION",the_lord_is_my_light_and_my_salvation_ha,"David Haas, b. 1957","F Major",533454321556671,,11
9.7.7,"THE LORD IS IN HIS HOLY TEMPLE (Excell)",the_lord_is_in_his_holy_temple_excell,"Edwin Othello Excell","E Flat Major",1333234551333213,,22
"9.7.8.6.9.7.9.7 with refrain","HE'S THE LORD OF GLORY",hes_the_lord_of_glory_spiers,"Phyllis C. Spiers","E Flat Major",35555311132111D6U1D5,,1
9.7.8.7.9.7.8.7,"[Our Father has light in His window]",our_father_has_light_in_his_55453,,"E Flat Major",55453111D7U2432D5U43,,2
9.7.8.7,WARABE,warabe_ojiri,"Saya Ojiri","a minor",1D7U1D7U11D7U11D3343,,1
9.7.8.7,"JESUS IS THE ROCK (Ghanaian)",jesus_is_the_rock_ghanaian,"Daniel Charles Damon","G Major",111D6U1D6U1113333312,"Ghanaian folk song",1
9.7.8.8.8.7.8.7,"SEE THE BIRDS",see_the_birds_as_they_fly_throug_na,"Young Soo Na","F Major",5U11(2)432D65U2523,,2
9.7.8.8,"[Jesus, my Savior, my Shepherd blest]",barnekow_barnekow_33354,"Chr. Barnekow","F Major",33354323116543(2)132,,3
9.7.8.9.9,"IN THE LORD I’LL BE EVER THANKFUL",in_the_lord_ill_be_ever_thank_berthier,"Jacques Berthier","F Major",1233321651233112,,27
"9.7.9.6 D",WATERLIFE,waterlife_ylvisaker,"John Ylvisaker","G Major",321554345321554,,12
"9.7.9.6 D","FIRST TO KNOW",first_to_know_horman,"John D. Horman","G Major",,"Faith That Lets Us Sing",1
"9.7.9.6 with refrain","[Weighed in the balance of justice true]",weighed_in_the_balance_of_justice_warren,"Barney E. Warren","E Major",53312332111132125331,"Timeless Truths (http://library.timelesstruths.org/music/Weighed_in_the_Balance); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (395); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (242)",6
"9.7.9.6.7.5 with refrain","PRAYER SONG",prayer_song_carlson,"Richard K. Carlson, 1956-","F Major",,,1
9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,"Twila Paris","D Major",3565522333565523,,27
"9.7.9.7 D with refrain","[It may not be on the mountain's height] (Rounsefell)",it_may_not_be_on_the_mountains_rounsefel,"Carrie E. Rounsefell (1861-1930)","E Flat Major",9.7.9.7.D.Ref.,,286
"9.7.9.7 D","[Soldier be quick! Haste thy armor on]",soldier_be_quick_haste_thy_armor_on,"Joel A. Erickson","C Major",,"Timeless Truths (http://library.timelesstruths.org/music/This_Is_the_Battle)",1
"9.7.9.7 D","[Bevara mit hjärta, o Herre]",lorelei_silcher,"Fr. Silcher","B Flat Major","55651 76544 33321 ",,99
"9.7.9.7 D",MESSE,messe_messe,"F. W. Messe","G Major",556711234353153,,2
"9.7.9.7 D","[Jehovah never forgets his servant]",jehovah_tsy_mba_rakotonjanahary,,,,,2
"9.7.9.7 D","[Jehovah never forgets His servant] (Ruud)",jehovah_tsy_mba_manadino_ruud,,,,,2
"9.7.9.7 D","HAMSHER HIGH",i_came_to_god_and_my_soul_was_sweney,"John Robson Sweney","G Major",1(2)3D55U133222(3)44,,2
"9.7.9.7 D",PRISTINA,go_work_today_no_longer_delay_fowler,"Elbert B. Fowler","C Major",56535122316662175653,,2
"9.7.9.7 D","LAKE CHAMPLAIN",there_is_a_question_id_like_loes,"Harry Dixon Loes","E Flat Major",31363617667154433136,,1
"9.7.9.7 D",URMIA,blessed_jesus_smile_upon_us_now_seamans,"Clarence Milton Seamans","F Major or modal",546543262117654,,2
"9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,"Luther B. Bridgers","A Flat Major",3323433267122543,,127
"9.7.9.7 with refrain","JOY UNSPEAKABLE",i_have_found_his_grace_is_all_warren,"Barney E. Warren","A Flat Major",5511311655556712,,36
"9.7.9.7 with refrain",ENOUGH,enough,"Chris Tomlin; Louie Giglio","G Major",,,1
"9.7.9.7 with refrain","[Are you ready, waiting for the Lord?]",are_you_ready_waiting_for_the_lord,"H. R. Jeffrey","B Flat Major",34556535332112176534,"Timeless Truths (http://library.timelesstruths.org/music/The_Lord_Is_Coming); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (502); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (124)",5
