displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Strong Son of God, Immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Hymnbook",H1955,228,"Strong Son of God, Immortal Love",,"Alfred Tennyson","George J. Elvey",8.8.8.8,ST.CRISPIN,st_crispin_elvey,333512235551766,,,
"Strong Son of God, Immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,498,"Strong Son of God, Immortal Love",,"Alfred Tennyson, 1809-1892","John B Dykes, 1823-1876",8.8.8.8,KEBLE,keble_dykes,556651233543212,English,,
"Strong Son of God, Immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Worshipbook: Services and Hymns",WSH1972,578,"Strong Son of God, Immortal Love",,"Alfred Tennyson","Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,,,"<i>Psalmody in Miniature</i>, 1783"
"Strong Son of God, Immortal Love","Strong Son of God, immortal love",strong_son_of_god_immortal_love,"The Cyber Hymnal",CYBER,6375,"Strong Son of God, Immortal Love",,"Alfred Tennyson","George Job Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Strong Son of God","Strong Son of God, Immortal Love",strong_son_of_god_immortal_love,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,20,"Strong Son of God",,Tennyson,"J. B. Herbert",,"[Strong Son of God, Immortal Love]",strong_son_of_god_immortal_love_herbert,,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,27,,,Tennyson,"L. Mason",,"[Strong Son of God, immortal Love]",ernan_mason,534511767166655,English,,
"Strong Son of God, Immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"A Hymnal for Friends",H4F1942,50,"Strong Son of God, Immortal Love",,"Alfred Tennyson","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Strong Son of God, Immortal Love","Strong Son of God, immortal love",strong_son_of_god_immortal_love,"A Hymnal for Friends",H4F1955,70,"Strong Son of God, Immortal Love",,"Alfred Tennyson",,,CANONBURY,canonbury_schumann,533343212356712,,,"Arranged from Robert A. Schumann, 1839"
"Strong Son of God","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,93,"Strong Son of God",,Tennyson,"W. H. Monk",,"[Strong Son of God, immortal Love]",hursley_ritter,11117123213333,English,,
"Strong Son of God, Immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Hymns for Creative Living",H4CL1935,110,"Strong Son of God, Immortal Love",,"Alfred Tennyson","Henry W. Greatorex",,GROSTETTE,grostette_greatorex,332176566666671,English,,
"Strong Son of God, Immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,149,"Strong Son of God, Immortal Love",,"Alfred Tennyson","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Strong Son of God, Immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Christian Youth Hymnal",CYH1948,208,"Strong Son of God, Immortal Love",,"Alfred Tennyson","Henry Baker; James Pearce",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Strong Son of God, Immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Christian Worship: a hymnal",CW1941,349,"Strong Son of God, Immortal Love",,"Alfred Tennyson, 1809-1892","George J. Elvey, 1816-1893",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Strong Son of God, Immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Pilgrim Hymnal",PH1958,357,"Strong Son of God, Immortal Love",,"Alfred Tennyson, 1809-1892","Edward Miller, 1731-1807",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Strong Son of God, Immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Hymnal and Liturgies of the Moravian Church",HLMC1969,401,"Strong Son of God, Immortal Love",,"Alfred Tennyson, 1809-1892","Henry Baker, 1835-1910",,QUEBEC,quebec_baker,33351223555423422222,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Hymnary of the United Church of Canada",UCC1930,428,"Strong Son of God, immortal Love",,"Alfred Tennyson, 1809 - 1892","Orlando Gibbons, 1583 - 1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Hymnary for use in Baptist churches",H4B1936,428,"Strong Son of God, immortal Love",,"Alfred Tennyson, 1809 - 1892","Orlando Gibbons, 1583 - 1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Hymnal: A Worship Book",HAWB1992,488,"Strong Son of God, immortal Love",,"Alfred Tennyson","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>In Memoriam</cite>, 1850, alt.","<cite>Selection of Psalm and Hymn Tunes</cite>, 1863"
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Hymnal",HPAG1933,175,,,"Alfred Tennyson","George J. Elvey",8.8.8.8,"ST CRISPIN",st_crispin_elvey,333512235551766,,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The New English Hymnal",NEH1985,455,,,"Alfred Tennyson, 1809-92","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 5",song_5_gibbons,555645322345143,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,639,,,"Alfred Lord Tennyson, 1809-1892","Dr. J. B. Dykes, 1823-1876",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Strong Son of God, immortal love","Strong Son of God, immortal love",strong_son_of_god_immortal_love,"The Hymnal",H1956,135,,,"Alfred Tennyson, 1809-1892","George J. Elvey, 1816-1893",,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Hymns for the Living Age",H4LA1923,293,,,"Alfred Tennyson","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Fifty-Two Memory Hymns",F2MH1907,6,,,"Alfred Tennyson",,,,,,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Hymnal of the United Church of Christ",HUCC1974,16,,,"Alfred Tennyson",,,,,,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,28,,,"Alfred Tennyson","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,Adapter
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Hymns and Songs IV",HSIV1931,d29,,,"Alfred Tennyson",,,,,,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Hymns for Worship",H4W1939,39,,,"Alfred Tennyson",,,"SONG 5",song_5_gibbons,555645322345143,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Student Volunteer Hymnal",SVH1927,43,,,"Alfred Tennyson","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,57,,,"Alfred Tennyson","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Golden Hymn Book",GHBC1903,59,,,"A. Tennyson",,,,,,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,66,,,"Alfred Tennyson","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
