personName,personID,gender,personYear,deathYear
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"W. H. Doane (1832-1916)",Doane_WHoward,M,1832,1915
"H. A. C. Malan",Malan_Cesar,M,1787,1864
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"Anatolius (Greek; date unknown)",Anatolius_Constantinople,M,0,458
"Robert Lowry",Lowry_Robert,M,1826,1899
"Lowell Mason",Mason_Lowell,M,1792,1872
"A. S. Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"Mrs. E. Prentiss (1818-1878)",Prentiss_Elizabeth,F,1818,1878
"Tomás M. Westrup, 1837-1909",Westrup_TM,M,1837,1909
"Evan Stephens, 1854–1930",Stephens_Evan,M,1854,1930
"Jan Struther",Struther_Jan,F,1901,1953
"Christian Henry Bateman, 1813 - 1889",Bateman_Christian,M,1813,1889
"Iona Community (Scotland)",Iona_C,,0,0
Compiler,Overholt_John,M,1918,2000
"T. R. Taylor, 1807-35",Taylor_TR,M,1807,1835
"Lucy Larcom",Larcom_Lucy,F,1824,1893
"Theodore E. Curtis, 1872–1957",Curtis_TE1,M,1872,1957
"W. A. Ogden",Ogden_William,M,1841,1897
"Thoro Harris",Harris_Thoro,M,1874,1955
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Rev. H. Bonar",Bonar_Horatius,M,1808,1889
"John S. Dwight, 1813-1893",Dwight_John,M,1813,1893
"Felice Giardini",Giardini_Felice,M,1716,1796
"Jon Drevits, 1928-",Drevits_Jon,M,1928,0
"Jane C. Bonar",Bonar_CatherineJane,F,1821,1884
Anon.,Anonymous,U,0,0
"Philipp Bliss",Bliss_Philip,M,1838,1876
"Henry Percy Smith, 1825-1898",Smith_HenryPercy,M,1825,1898
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"John Barnard (b. 1948)",Barnard_John1948,M,1948,0
"Graham Maule, b. 1958",Maule_G,M,1958,2019
"Charles Wesley",Wesley_Charles,M,1707,1788
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"William Batchelder Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"Clement of Alexandria",Clement_Alexandria,M,170,215
"William M. Runyan",Runyan_WM,M,1870,1957
"F. E. Belden",Belden_Franklin,M,1858,1945
"S. Dryden Phelps",Phelps_SD,M,1816,1895
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Ruth C. Duck",Duck_RC,F,1947,0
"Fred Pratt Green (1903-2000)",Green_FP,M,1903,2000
"B. E. W.",Warren_Barney,M,1867,1951
"Theodore E. Perkins",Perkins_Theodore,M,1831,1912
"W. Meiwyn Jones, Talysarn",Jones_WMeiwyn,U,0,0
"Henry Burton",Burton_Henry,M,1840,1930
"Charles T. Brooks, 1812-1883",Brooks_Charles,M,1813,1883
