tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Loving Savior, hear my cry]","O Save Me at the Cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,69,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Savior, hear my cry]","O Save Me at the Cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"Jewel Songs: suitable for all kinds of religious services",JS1910,100,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Savior, hear my cry]","O Save Me at the Cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,113,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Savior, hear my cry]","O Save Me at the Cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,155,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",Anonymous,,loving_savior_hear_my_cry_main,55535U1112221333D555,English,,
"[Loving Savior, hear my cry]","O Save Me at the Cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,165,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Savior, hear my cry]","O Save Me at the Cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"Soul Inspiring Songs",SIS1929,188,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Savior, hear my cry]","Save me at the cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,205,"Save me at the cross","O Jesus, recieve me","Fanny J. Crosby","Hubert P. Main",,loving_savior_hear_my_cry_main,555351112221333,English,,
"[Loving Savior, hear my cry]","Save Me at the Cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"The Cyber Hymnal",CYBER,6157,"Save Me at the Cross","Lord Jesus, receive me","Francis Jane (Fanny) Crosby","Hubert Platt Main",,loving_savior_hear_my_cry_main,555351112221333,English,"<cite>Winnowed Hymns...for Revivals, Prayer and Camp Meetings</cite>, by C. C. McCabe & D. T. Macfarlan (New York: Biglow & Main Company, 1873)",
"[Loving Savior, hear my cry, hear my cry]","O Save Me at the Cross","Loving Savior, hear my cry, hear my cry",loving_savior_hear_my_cry,"Gleams of Glory",GoG1946,81,"O Save Me at the Cross","Dear Jesus receive me","Fannie J. Crosby",,,loving_savior_hear_my_cry_main,555351112221333,English,,Traditional
"[Loving Savior, hear my cry, hear my cry, hear my cry]","O Save Me at the Cross","Loving Savior, hear my cry, hear my cry, hear my cry",loving_savior_hear_my_cry,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,195,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,loving_savior_hear_my_cry_main,555351112221333,English,,
