tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Beszéld a régi igét A menny titkairól]","Beszéld a régi igét A menny titkairól","Beszéld a régi igét A menny titkairól",beszeld_a_regi_iget_a_menny_titkairol,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,352,,,,"Fischer W. G.",,hankey_fischer,51551321116216552123,Hungarian,,
BROCTON,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a372,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
BROCTON,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,372,"I Love to Tell the Story",,"Kate Hankey","Wm. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"EATON SQUARE (HANKEY)","I love to tell the story, 'twill be my theme in glory","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Small Church Music",SCM,137,,"I love to tell the story, 'twill be my theme in glory","Kate Hankey","William G. Fischer","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,,,
"EATON SQUARE (HANKEY)","我愛傳揚主福音，
 (I love to tell the story)","我愛傳揚主福音，
 (I love to tell the story)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,263,"我愛傳揚主福音，
 (I love to tell the story)",,,"William G. Fischer",,hankey_fischer,51551321116216552123,Chinese,,
"EATON SQUARE (HANKEY)","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"CPWI Hymnal",CPWI2010,447,,"I love to tell the story","Arabella Katherine Hankey, 1831-1911","William Gustavus Fischer, 1835-1912","7.6.7.6 D",hankey_fischer,51551321116216552123,English,,
"[என் இயேசு வாழ்ந்த வாழ்க்கையின்]","கதை சொல்ல ஆவல்","என் இயேசு வாழ்ந்த வாழ்க்கையின்",en_lyecu_valnta_valkkaiyin,"The Cyber Hymnal",CYBER,15689,"கதை சொல்ல ஆவல்","இதை சொல்ல சொல்ல ஆசை","A. Katherine Hankey; S. John Barathi","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
FISCHER,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Lutherförbundets Sångbok",LSAS1913,E62,"I Love to Tell the Story",,"Kate Hankey","William G. Fischer","7.6.7.6 D",hankey_fischer,51551321116216552123,English,,
"GRATO ES CONTAR LA HISTORIA","¡Qué bella es esa historia!","Grato es contar la historia",grato_es_contar_la_historia,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,316,,"¡Qué bella es esa historia!","J. B. Cabrera","W. G. Fischer",,hankey_fischer,51551321116216552123,Spanish,Tr.,
"[Grato es contar la historia de celestial favor]","Grato es contar la historia","Grato es contar la historia",grato_es_contar_la_historia,"Himnario Adventista del Séptimo Día",HA2010,302,"Grato es contar la historia","¡Cuán bella es esta historia!","Juan B. Cabrera (1837-1916); A. Katherine Hankey (1834-1911)","William G. Fischer (1835-1912)",,hankey_fischer,51551321116216552123,Spanish,,
"[Grato es contar la historia de celestial favor]","Grato es contar la historia","Grato es contar la historia de celestial favor",grato_es_contar_la_historia,"Himnario Adventista: para uso en el culto divino",HACD1962,329,"Grato es contar la historia","¡Cuán bella es esta historia!","J. B. Cabrera","W. G. Fischer",,hankey_fischer,51551321116216552123,Spanish,,
"[Grato es contar la historia del celestial favor]","Grato Es Contar La Historia","Grato es contar la historia del celestial favor",grato_es_contar_la_historia,"The Cyber Hymnal",CYBER,13719,"Grato Es Contar La Historia","¡Cuán bella es esa historia!","Katharine Hankey; Juan Cabrera","William Gustavus Fischer",,hankey_fischer,51551321116216552123,Spanish,,
