personName,personID,gender,personYear,deathYear
"John R. Work, 1871-1925",Work_JohnWesley1873,M,1873,1925
"Emily R. Brink",Brink_Emily,F,1940,0
"Melva W. Costen",Costen_MW,F,1933,0
"Stephen Key",Key_SF,M,0,0
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"J. B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"David Cherwien, b. 1957",Cherwien_D,M,1957,0
"Carol Greene",Greene_C,F,0,0
"Troy Nilsson",Nilsson_T,M,0,0
"Genie Nilsson",Nilsson_G,F,0,0
"Dosia Carlson",Carlson_D,F,1930,0
"Charlotte E. Couchman",Couchman_Charlotte,F,0,0
"Charlotte Mitchell",Mitchell_C,F,0,0
"Henry T. Smart",Smart_Henry,M,1813,1879
