displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,50,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nothing But Leaves","Nothing but leaves! The Spirit grieves",nothing_but_leaves_the_spirit_grieves,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,86,"Nothing But Leaves",,"Lucy Evelina Akerman","Silas J. Vail",,"[Nothing but leaves! The Spirit grieves]",nothing_but_leaves_the_spirit_vail,555543333444233,English,,
"The Weeping Mother","Near the Cross was Mary weeping",near_the_cross_was_mary_weeping,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,46,"The Weeping Mother",,"Rev. J. W. Alexander","Tali Esen Morgan",,"[Near the Cross was Mary weeping]",near_the_cross_was_mary_weeping_33211,"33211217 33211217",English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,91,"Come, Ye Thankful People, Come",,"Rev. Henry Alford","Sir George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Remember Me, O Mighty God","When storms around are sweeping",when_storms_around_are_sweeping,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,84,"Remember Me, O Mighty God","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,70,"Onward, Christian Soldiers",,"Rev. Sabine Baring-Gould","Sir Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Now the Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,107,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over, Night is drawing nigh]",merrial_barnby,555555665676111,English,,
"O Sacred Head","O Sacred Head, now wounded",o_sacred_head_now_wounded,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,80,"O Sacred Head",,"Bernard of Clairvaux",,,"[O Sacred Head, now wounded]",babel_gwyllt,"11233215 433",English,,"Old Weslh Melody"
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,21,"Jerusalem the Golden",,"Bernard of Cluny","Alex Ewing",,"[Jerusalem the golden]",ewing_ewing,121432135175665332,English,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,106,"Peace, Perfect Peace",,"Bishop Edward H. Bickersteth","G. T. Caldbeck",,"[Peace, perfect peace, in this dark world of sin?]",pax_tecum_caldbeck,555556665551232,English,,
"How Sweet Are the Words","How sweet are the words of my Saviour so dear",how_sweet_are_the_words_of_my_savior_so_,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,58,"How Sweet Are the Words",,"Mrs. O. B. B.","Dr. O. B. Bird",,"[How sweet are the words of my Saviour so dear]",how_sweet_are_the_words_bird,53215317465543232122,English,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,89,"When the Roll Is Called Up Yonder","When the roll is called up yonder","B. M. J.","J. M. Black",,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,English,,
"Life, Light and Love in Jesus","Life, light and love, the gifts of God so free",life_light_and_love_the_gifts_of_god_so_,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,65,"Life, Light and Love in Jesus","Jesus, Jesus, sing the glad refrain","Ada Blenkhorn","J. M. Black",,"[Life, light and love, the gifts of God so free]",life_light_and_love_black,33215611213321322232,English,,
"Jesus Is Mine!","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,126,"Jesus Is Mine!","Jesus is mine!","Mrs. C. J. Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,71,"I Heard the Voice of Jesus Say",,"Rev. Horatius Bonar","Rev. John B. Dykes",,"[I heard the voice of Jesus say]",vox_dilecti_dykes,55112332211177,English,,
"The Comforter","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,146,"The Comforter","The Comforter has come","Rev. F. Bottome, D.D.",,,,,,English,,
"A. Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,12,"A. Beautiful Land","Will you go? Will you go?",,"Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,55656712332323217656,English,,
"With Shield and Banner Bright","We are marching on with shield and banner bright",we_are_marching_on_with_shield_and_banne,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,23,"With Shield and Banner Bright","Then awake, then awake, happy song",,"Wm. B. Bradbury",,"[We are marching on with shield and banner bright]",we_are_marching_on_with_shield_bradbury,123513322122345,English,,
"Be Joyful in God","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,45,"Be Joyful in God",,,"Wm. B. Bradbury",,"[Be joyful in God, all ye lands of the earth]",thanksgiving_bradbury,51111345315567121711,English,,
Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,37,Forward!,"Forward! forward!","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,54,"I'll Go Where You Want Me to Go","I'll go where You want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"Jesus of Nazareth Passeth By","What mean this eager, anxious throng",what_means_this_eager_anxious_throng,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,13,"Jesus of Nazareth Passeth By","""Jesus of Nazareth passeth by""","Emma Campbell","Theo. E. Perkins",,"[What mean this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"God Is With Me","When the skies are clear and bright",when_the_skies_are_clear_and_bright,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,40,"God Is With Me","This I know, this I know","Rev. B. F. Clarkson","J. M. Black",,"[When the skies are clear and bright]",when_the_skies_are_clear_and_black,32154564321712354321,English,,
"We Plough the Fields","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,11,"We Plough the Fields","All good gifts around us","Martin Claudius","Johann A. P. Schulz",,"[We plough the fields, and scatter]",wir_pflugen_schulz,511553154321556,English,,
"The World Must Be Taken for Jesus","The world must be taken for Jesus",the_world_must_be_taken_for_jesus,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,98,"The World Must Be Taken for Jesus","Enlist! enlist! enlist in His army today","Alice Jean Cleator","R. Frank Lehman",,"[The world must be taken for Jesus]",the_world_must_be_taken_for_jesus_lehman,51111765351111712511,English,,
"Forward, Ye Soldiers","Sound, sound the battle cry",sound_sound_the_battle_cry,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,137,"Forward, Ye Soldiers","Sheath not the sword in the battle of the Lord","Alice Jean Cleator","R. Frank Lehman",,"[Sound, sound the battle cry]",sound_sound_the_battle_cry_lehman,56712367123443454354,English,,
"Glorious Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,88,"Glorious Fountain","Oh, glorious fountain!",Cowper,"T. C. O'Kane",,"[There is a fountain fill'd with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Cleansing Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,155,"Cleansing Fountain",,"William Cowper",,,,,,English,,
"Glory to God in the Highest","Glory to God in the highest!",another_years_rich_mercies_prove,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,4,"Glory to God in the Highest",,"Fanny J. Crosby","Wm. B. Bradbury",,"[Glory to God in the highest!]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"So Near to the Kingdom","So near to the kingdom! yet what dost thou lack?",so_near_to_the_kingdom_yet_what_dost_tho,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,6,"So Near to the Kingdom","Pleading with thee","Fanny J. Crosby","Rev. Robert Lowry",,"[So near to the kingdom! yet what dost thou lack?]",so_near_to_the_kingdom_yet_what_lowry,553455321235667,English,,
"It Was Spoken for the Master","It was spoken for the Master",it_was_spoken_for_the_master_o_how_lovin,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,25,"It Was Spoken for the Master","Gentle words of patient kindness","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[It was spoken for the Master]",it_was_spoken_for_the_master_kirkpatrick,34511766512355432,English,,
"Rest, Sweet Rest","Hark! from the joyland hear the song",hark_from_the_joyland_hear_the_song,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,34,"Rest, Sweet Rest","Rest, sweet rest","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Hark! from the joyland hear the song]",hark_from_the_joy_land_hear_kirkpatrick,11215135132112151351,English,,
