displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der Tag ist hin, mein Jesu, bei mir bliebe!","Der Tag ist hin, mein Jesu, bei mir bliebe!",der_tag_ist_hin_mein_jesu_bei_mir,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,116,,,,"G. Chr. Strattner",,"[Der Tag ist hin, mein Jesu, bei mir bliebe!]",der_tag_ist_hin_mein_jesu_strattner,321517654532777371,German,,
"Der Tag ist hin, mein Jesu, bei mir bleibe","Der Tag ist hin, mein Jesu, bei mir bleibe",der_tag_ist_hin_mein_jesu_bei_mir,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,450,,,"Joachim Neander, 1640-1680","G. Chr. Strattner",,"[Der Tag ist hin, mein Jesu, bei mir bliebe!]",der_tag_ist_hin_mein_jesu_strattner,321517654532777371,German,,
"Der tag ist hin, mein Jesu! bey mir bleibe","Der tag ist hin, mein Jesu! bey mir bleibe",der_tag_ist_hin_mein_jesu_bei_mir,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,652,,,,,,,,,German,,
"Der Tag ist hin, mein Jesu!","Der Tag ist hin, mein Jesu!",der_tag_ist_hin_mein_jesu_bei_mir,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,82,,,,,,,,,German,,
"Der Tag ist hin, mein Jesu!","Der Tag ist hin, mein Jesu!",der_tag_ist_hin_mein_jesu_bei_mir,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,82,,,,,,,,,German,,
"Der Tag ist hin, mein Jesu!","Der Tag ist hin, mein Jesu!",der_tag_ist_hin_mein_jesu_bei_mir,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,82,,,,,,,,,German,,
"Der tag ist hin, mein Jesu!","Der tag ist hin, mein Jesu!",der_tag_ist_hin_mein_jesu_bei_mir,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,383,,,,,,,,,German,,
"Der tag ist hin, mein Jesu!","Der tag ist hin, mein Jesu!",der_tag_ist_hin_mein_jesu_bei_mir,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,383,,,,,,,,,German,,
"Der Tag ist hin, mein Jesu!","Der Tag ist hin, mein Jesu!",der_tag_ist_hin_mein_jesu_bei_mir,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a82,,,,,,,,,German,,
"Der Tag ist hin, mein Jesu!","Der Tag ist hin, mein Jesu!",der_tag_ist_hin_mein_jesu_bei_mir,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a82,,,,,,,,,German,,
"Der Tag ist hin, mein Jesu!","Der Tag ist hin, mein Jesu!",der_tag_ist_hin_mein_jesu_bei_mir,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa82,,,,,,,,,German,,
"Der Tag ist hin, mein Jesu!","Der Tag ist hin, mein Jesu!",der_tag_ist_hin_mein_jesu_bei_mir,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa82,,,,,,,,,German,,
"Der Tag ist hin, mein Jesu! bei mir bleibe","Der Tag ist hin, mein Jesu! bei mir bleibe",der_tag_ist_hin_mein_jesu_bei_mir,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,165,,,,,,,,,German,,
"Der Tag ist hin, mein Jesu! bei mir bleibe","Der Tag ist hin, mein Jesu! bei mir bleibe",der_tag_ist_hin_mein_jesu_bei_mir,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,165,,,,,,,,,German,,
"Der tag ist hin, Mein Jesu!","Der tag ist hin, Mein Jesu!",der_tag_ist_hin_mein_jesu_bei_mir,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,330,,,,,,,,,German,,
"Der tag ist hin, Mein Jesu!","Der tag ist hin, Mein Jesu!",der_tag_ist_hin_mein_jesu_bei_mir,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,330,,,,,,,,,German,,
"Der Tag ist hin; mein Jesu, bei mir bleibe!","Der Tag ist hin; mein Jesu, bei mir bleibe!",der_tag_ist_hin_mein_jesu_bei_mir,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,444,,,"Joachim Neander",,,,,,German,,
"Der Tag ist hin, mein Jesu, bei mir bleibe!","Der Tag ist hin, mein Jesu, bei mir bleibe!",der_tag_ist_hin_mein_jesu_bei_mir,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,533,,,"Joachim Neander",,,,,,German,,
"Der Tag ist hin, mein Jesu!","Der Tag ist hin, mein Jesu!",der_tag_ist_hin_mein_jesu_bei_mir,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,537,,,"Joach. Neander, 1610-1680",,,,,,German,,
"Der Tag ist hin, mein Jesu, bei mir bleibe","Der Tag ist hin, mein Jesu, bei mir bleibe",der_tag_ist_hin_mein_jesu_bei_mir,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,555,,,"J. Neander",,,,,,German,,
"Der Tag ist hin, mein Jesu!","Der Tag ist hin, mein Jesu!",der_tag_ist_hin_mein_jesu_bei_mir,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,599,,,,,,,,,German,,
"Der tag ist hin, mein Jesu!","Der tag ist hin, mein Jesu!",der_tag_ist_hin_mein_jesu_bei_mir,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,615,,,,,,,,,German,,
"Der tag ist hin, mein Jesu!","Der tag ist hin, mein Jesu!",der_tag_ist_hin_mein_jesu_bei_mir,"Choral Harmonie: enthaltend Kirchen-Melodien",CHKM1822,38b,,,,,,,,,,,
"Der Tag ist hin, mein Jesu, bei mir bleib'","Der Tag ist hin, mein Jesu, bei mir bleib'",der_tag_ist_hin_mein_jesu_bei_mir,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,295,,,"Joach. Neander, 1610-1680",,,,,,German,,
