personName,personID,gender,personYear,deathYear
"F. A. Blackmer",FABlackmer,U,0,0
"F. A. Brown",FABrown1,,0,0
"F. A. North & Co.",FANorthCo1,U,0,0
"F. A. Clark",FAClark,U,0,0
"B. F***",BF,U,0,0
"F. B. Clegg",FBClegg1,,0,0
"F. B. H.",FBH,U,0,0
"""F. B. P."", 16th C.",FBP,U,1500,1600
"F. C. A.",FCA,U,0,0
"F. E. H.",FEH,U,0,0
"F. E. L. Church Publications",FELChurchPublications1,,0,0
"F. E. L. Publications",FELPublications1,,0,0
"F. E. R.",FER,U,0,0
"F. E. W.",FEW,U,0,0
"F. Estes",FEstes1,,0,0
"F. F. B.",FFB,,0,0
"Sra. de F. F. D. ",FFD_Sra,F,0,0
"F. G. B.",FGB,U,0,0
"F. G. H.",FGH,U,0,0
"F. G. R.",FGR,U,0,0
"F. G. Williams & Co.",FGWilliamsCo1,U,0,0
"F. H. ",FH,U,0,0
"F. H. Gilson Co.",FHGilsonCo1,U,0,0
"F. H. H. T.",FHHT,U,0,0
"H. W. F.",HWF,U,0,0
"F. H. Z.",FHZ,U,0,0
"J. F. ",JF,U,0,0
"F. J. E.",FJE,,0,0
"F. J. Huntington",FJHuntington1,,0,0
"F. J. Huntington & Co.",FJHuntingtonCo1,U,0,0
"F. J. W.",FJW,U,0,0
"F. L. C.",FLC,U,0,0
"L. R. F.",F_L,U,0,0
"F. L. S.",FLS,U,0,0
"P F***",PF,U,0,0
"F. P. C.","F. P. C.",,0,0
"F. R. L.",FRL,U,0,0
"F. R. M.",FRM,U,0,0
"F. T. W.",FTW,U,0,0
"F. V. A.",FVA,U,0,0
"F. V. Alstine",Alstine_FV,,0,0
"F. W.",FW,U,0,0
"F. W. Barber & Co.",FWBarberCo1,U,0,0
"F. W. W.",FWW,U,0,0
"F. W. F.",Faber_Frederick,M,1814,1863
"M. E. Faber",Faber_ME,M,0,0
"Nellie Faber",Faber_Nellie,F,0,0
"A. E. Fabeus",Fabeus_AE1,,0,0
"Richard Fabian (b. 1942)",Fabian_R,M,1942,0
"Bob Fabing, SJ, b. 1942",Fabing_Bob,M,1942,0
"H. Fabisch",Fabisch_H,U,0,0
"F. Fabricius",Fabricius_Friedrich,M,1642,1703
"Rev. Jacob Fabricius, 1593-1654",Fabricius_J,M,1593,1654
"Werner Fabricius",Fabricius_Werner,U,1633,1679
"Thomas Facer",Facer_Thomas,M,0,0
"L. Facing",Facing_L1,,0,0
"Manuel Facio, n. 1937",Facio_Manuel,M,1937,0
"M. S. Fackerell",Fackerell_MS1,F,0,0
"J. W. P. Fackler",Fackler_JWP1,,0,0
"Faculty, Pius X School of Liturgical Music",FacultyPiusXSchoolofLiturgical1,,0,0
"Anthony B. Fadely",Fadely_Anthony,M,0,0
"Robert Faerber",Faerber_Robert,M,0,0
"J. L. F.",Fagala_JL,U,0,0
"A. M. Fagan",Fagan_AM1,,0,0
"Fanny Fagan",Fagan_Frances,F,0,0
"P. M. F.",Fagan_PM1,,0,0
"P. F.",Fagan_Pete,,0,0
"Rev. Z. W. Fagan",Fagan_ZW,U,0,0
"Samuel Fahmi صموئيل فهمي",Fahmi_Samuel,U,0,0
"C. Ernst Fahnestock",Fahnestock_CE,M,1834,1872
"Michael Fahrendorf",Fahrendorf_M1,M,0,0
"Sophia Lyon Fahs, 1876-1978",Fahs_Sophia,F,1876,1978
"George E. Failing",Failing_GE1,M,0,0
"Edward W. Fain",Fain_EW,M,0,0
"R. W. Fain",Fain_RW1,,0,0
"M. L. Fainch",Fainch_ML1,,0,0
"John Fair",Fair_John,M,0,0
"L. Fair",Fair_Lucy,F,0,0
"N. E. Fair",Fair_NE1,,0,0
"H. W. F.",Fairbank_HW,M,0,0
"M. E. Fairbank",Fairbank_ME,U,0,0
"Fairbank & Rolison",FairbankRolison1,,0,0
"W. P. Fairbanks",Fairbanks_WP,U,0,0
"Alta C. Faircloth",Faircloth_AC,F,1911,1983
"E. Faircloth",Faircloth_E1,F,0,0
"E. L. F.",Faircloth_EL,,0,0
"W. O. F.",Faircloth_WO1,,0,0
"Colin Fairclough",Fairclough_Colin,M,0,0
"Darrell Faires",Faires_DR,M,0,0
Fairfield,Fairfield1,,0,0
"Helen Fairfield",Fairfield_Helen,F,0,0
"William Fairhurst",Fairhurst_William,M,0,0
"J. Remington Fairlamb (1838-1908)",Fairlamb_JR,M,1838,1908
"Marian Fairlamb",Fairlamb_Marian,F,0,0
"John Fairley",Fairley_J1,M,0,0
"Imanuel Faißt",Faisst_Immanuel,M,1823,1894
"Faith Alive Christian Resources",FaithAliveChristianResources,U,0,0
"Faith and Life Press",FaithandLifePress1,U,0,0
"Faith Pub. Co.",FaithPubCo1,U,0,0
"Faith Publishing Co.",FaithPublishingCo1,U,0,0
"J. G. Faithfull",Faithfull_JG1,,0,0
"Faithist Song Book Club",FaithistSongBookClub1,,0,0
"Fadi Fakhouri فادي فاخوري",Fakhouri_Fadi,M,0,0
"Jilfah Fakhouri",Fakhouri_Jilfah,F,0,0
"جوزيف فاخوري",Fakhouri_Joseph,M,0,0
"Adel Sameer Fakhri عادل سمير",Fakhri_Adel,U,0,0
"Hany Fakhri هاني فخري",Fakhri_Hany,M,0,0
"John Fakhrī جون فخري",Fakhri_John,M,0,0
"A. Falck",Falck_A1,,0,0
"Fredrika Eleonora Falck",Falck_Fredrika,F,1719,1749
"J. Falckner, 1672-1723",Falckner_Justus,M,1672,1723
"Elida G. Falcon, 1879-1968",Falcon_Elida,F,1879,1968
"J. Falcón",Falcon_J,U,0,0
"A. C. Falconer (1850- )",Falconer_AC,M,1850,1903
"E. J. Falconer",Falconer_EJ1,,0,0
"Hugh Falconer, 1859-1931",Falconer_Hugh,M,1859,1931
"A. Falk",Falk_A1,,0,0
"Johannes David Falk",Falk_JD,M,1768,1826
"Louis Falk",Falk_Louis,M,0,0
"C. Fred Falkner",Falkner_CF1,,0,0
