hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Hymns No. 4","I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,AH41921,140,"I Want to See Him","O I want to see Him, look upon His face","Rufus H. Cornelius","Rufus H. Cornelius",,"[As I journey thro’ the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Apostolic Songs","O I want to see him","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,AS1932,d7,"O I want to see him",,"R. H. Cornelius",,,,,,English,,
"Assembly Songs","Oh I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,AS1948,67,"Oh I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Banner of Love Songs","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,BoLS1936,d10,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Billows of Praise","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,BoP1920,d15,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Calvary Hymns","O I Want to See Him","As I journey thro' the land, singing as I go",as_i_journey_through_the_land_singing_as,CH1925,51,"O I Want to See Him","O I want to see him, look upon his face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Celestial Chimes","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,CC1921,d4,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Chimes of Glory No. 3","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,CoG31936,d8,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Christian Hymnsongs","O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,CH1965,147,"O I Want to See Him","O I want to see Him, look upon His face",,"R. H. Cornelius",,,,,,,
"Church Hymnal","O, I Want to See Him","As I journey thru the land singing as I go",as_i_journey_through_the_land_singing_as,CH1951,279,"O, I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thru the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Cornelius' Gospel Songs","O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,CGS1927,51,"O I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thro' the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"Cornelius' Gospel Songs No. 2","O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,CGS21928,d19,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
